Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
pyrazinamide,C1CC1C2CC2,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-4.15,N/A,N/A,0.078431375,CHEMBL401086,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL401086/,CC[C@@H](C)[C@H](S)C(=O)NCC(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/d56e6030d87ae895/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/d56e6030d87ae895
pyrazinamide,C1CC1C2CC2,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-4.72,-4.63,-4.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/627001d87f067276/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/627001d87f067276
pyrazinamide,C1CC1C2CC2,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-2.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/f9af1a1086578c6f/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/f9af1a1086578c6f
pyrazinamide,C1CC1C2CC2,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.15,-4.19,-4.29,0.15625,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/be9d03dfeb5b431e/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/be9d03dfeb5b431e
pyrazinamide,C1CC1C2CC2,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-3.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/a6a179a83b369f91/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/a6a179a83b369f91
pyrazinamide,C1CC1C2CC2,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-3.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/3d1b2113eec6dfec/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/3d1b2113eec6dfec
pyrazinamide,C1CC1C2CC2,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-3.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/f970d3e9a475b0b9/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/f970d3e9a475b0b9
pyrazinamide,C1CC1C2CC2,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-3.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/a41cd84f39c0507e/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/a41cd84f39c0507e
pyrazinamide,C1CC1C2CC2,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-3.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/99b49a97c3497a62/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/99b49a97c3497a62
pyrazinamide,C1CC1C2CC2,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-3.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/afab39c61e1a4da1/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/afab39c61e1a4da1
pyrazinamide,C1CC1C2CC2,HA,HA,A-H18N11,Hemagglutinin,,,-2.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/90c0ec21241496c8/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/90c0ec21241496c8
pyrazinamide,C1CC1C2CC2,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-3.47,-3.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/b89ee18411e0098e/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/b89ee18411e0098e
pyrazinamide,C1CC1C2CC2,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-2.78,-3.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/949f78635a2f5822/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/949f78635a2f5822
pyrazinamide,C1CC1C2CC2,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-3.15,-3.00,-3.01,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/3064d7d26df9d482/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/3064d7d26df9d482
pyrazinamide,C1CC1C2CC2,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-3.37,-3.15,-3.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/d2e6a0792550554f/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/d2e6a0792550554f
pyrazinamide,C1CC1C2CC2,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-3.31,-3.64,-3.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/521a5831667cd15c/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/521a5831667cd15c
pyrazinamide,C1CC1C2CC2,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-3.84,-3.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/17a259a304619d20/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/17a259a304619d20
pyrazinamide,C1CC1C2CC2,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-3.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/91b03c57d5379e0a/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/91b03c57d5379e0a
pyrazinamide,C1CC1C2CC2,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-3.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/d208634311bcfc02/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/d208634311bcfc02
pyrazinamide,C1CC1C2CC2,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-3.57,-3.21,-3.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/18881c1c7bd7eeae/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/18881c1c7bd7eeae
pyrazinamide,C1CC1C2CC2,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-3.43,-3.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/3a2a97933444585f/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/3a2a97933444585f
pyrazinamide,C1CC1C2CC2,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-3.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/a16f52d8a53adcd2/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/a16f52d8a53adcd2
pyrazinamide,C1CC1C2CC2,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-3.13,-3.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/c6d2a8253d0c05b9/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/c6d2a8253d0c05b9
pyrazinamide,C1CC1C2CC2,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-3.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/3de1822b26640053/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/3de1822b26640053
pyrazinamide,C1CC1C2CC2,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-4.28,-3.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/dab8895cb8599a14/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/dab8895cb8599a14
pyrazinamide,C1CC1C2CC2,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-3.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/9e6ebbc272a753fd/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/9e6ebbc272a753fd
pyrazinamide,C1CC1C2CC2,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-3.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/f2b68b684f6c5fd1/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/f2b68b684f6c5fd1
pyrazinamide,C1CC1C2CC2,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.06,-3.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/059a03106da2596c/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/059a03106da2596c
pyrazinamide,C1CC1C2CC2,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.52,-3.49,-4.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/7965444c88750f90/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/7965444c88750f90
pyrazinamide,C1CC1C2CC2,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-4.50,-4.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/4652db7e97817d6e/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/4652db7e97817d6e
pyrazinamide,C1CC1C2CC2,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/89d0b8ab8be59d39/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/89d0b8ab8be59d39
pyrazinamide,C1CC1C2CC2,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/559e71e6500d6716/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/559e71e6500d6716
pyrazinamide,C1CC1C2CC2,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/8a2ffbf226afb3e3/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/8a2ffbf226afb3e3
pyrazinamide,C1CC1C2CC2,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-3.78,-3.72,-3.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/1b25d1b533c92716/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/1b25d1b533c92716
pyrazinamide,C1CC1C2CC2,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-3.27,-3.60,-4.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/fbd1b7c694bbfec3/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/fbd1b7c694bbfec3
pyrazinamide,C1CC1C2CC2,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-4.05,-3.74,-3.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/27bcf4a90d79cdfc/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/27bcf4a90d79cdfc
pyrazinamide,C1CC1C2CC2,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-3.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/ed6f64fe53000cfd/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/ed6f64fe53000cfd
pyrazinamide,C1CC1C2CC2,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-3.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/d5e93e05bcbf6b2b/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/d5e93e05bcbf6b2b
pyrazinamide,C1CC1C2CC2,NA,NA,A-H18N11,Neuraminidase,,,-3.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/a4fc49af106b8b22/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/a4fc49af106b8b22
pyrazinamide,C1CC1C2CC2,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-4.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/0ab9ebe97328243c/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/0ab9ebe97328243c
pyrazinamide,C1CC1C2CC2,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-3.72,-3.63,-3.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/e0674e26685f9ab1/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/e0674e26685f9ab1
pyrazinamide,C1CC1C2CC2,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-3.09,-3.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/5114a395458266eb/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/5114a395458266eb
pyrazinamide,C1CC1C2CC2,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-3.31,-4.15,-3.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/35e124fda224c41d/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/35e124fda224c41d
pyrazinamide,C1CC1C2CC2,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-4.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/c60e85eb3dff1be5/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/c60e85eb3dff1be5
pyrazinamide,C1CC1C2CC2,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-4.09,-4.04,-3.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/3bfec140b2bcec05/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/3bfec140b2bcec05
pyrazinamide,C1CC1C2CC2,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-3.54,-3.67,N/A,0.09836066,CHEMBL118070,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL118070/,CC(=O)NC[C@H]1C[C@@H](C(=O)O)C[C@@H]1NC(=N)N,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/6d8717d2df230052/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/6d8717d2df230052
pyrazinamide,C1CC1C2CC2,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-4.03,-4.29,-3.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/69a90634e5969039/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/69a90634e5969039
pyrazinamide,C1CC1C2CC2,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-4.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/1c5fd921cbbc52d4/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/1c5fd921cbbc52d4
pyrazinamide,C1CC1C2CC2,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-2.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/0c415f0db3d440ec/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/0c415f0db3d440ec
pyrazinamide,C1CC1C2CC2,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-4.01,-4.20,-4.19,0.014492754,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/1c04a3f0717e6e69/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/1c04a3f0717e6e69
pyrazinamide,C1CC1C2CC2,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-2.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/75d454ce31feef78/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/75d454ce31feef78
pyrazinamide,C1CC1C2CC2,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-3.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/a4b434ccd03f20c8/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/a4b434ccd03f20c8
pyrazinamide,C1CC1C2CC2,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/e38e5157f4cb9855/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/e38e5157f4cb9855
pyrazinamide,C1CC1C2CC2,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.94,-3.55,-3.80,0.084745765,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/ec1a93fe00f3f2ec/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/ec1a93fe00f3f2ec
pyrazinamide,C1CC1C2CC2,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-3.81,-3.85,-3.78,0.075,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/cde084e084781068/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/cde084e084781068
pyrazinamide,C1CC1C2CC2,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-3.56,-3.48,-3.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/5124d3d5444c2b6f/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/5124d3d5444c2b6f
pyrazinamide,C1CC1C2CC2,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-3.82,-4.56,-4.42,0.1,CHEMBL370975,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370975/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](O)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/76f703ccccc8b091/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/76f703ccccc8b091
pyrazinamide,C1CC1C2CC2,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-4.34,-4.43,-4.34,0.028985508,CHEMBL3645181,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645181/,CNC(=O)c1c2cc(C3CC3)c(N(CCCN3CCCCC3)S(C)(=O)=O)cc2nn1-c1ccc(Oc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/769a49fde8f06218/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/769a49fde8f06218
pyrazinamide,C1CC1C2CC2,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-4.63,-4.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/97950133cedab307/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/97950133cedab307
pyrazinamide,C1CC1C2CC2,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.04,N/A,N/A,0.1724138,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/23f3742ea1b7f458/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/23f3742ea1b7f458
pyrazinamide,C1CC1C2CC2,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/079cf3913dbd4b87/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/079cf3913dbd4b87
pyrazinamide,C1CC1C2CC2,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-3.60,-3.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/293540d60cb5089e/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/293540d60cb5089e
pyrazinamide,C1CC1C2CC2,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-2.94,N/A,N/A,0.1724138,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/00b1aa414ccc5f38/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/00b1aa414ccc5f38
pyrazinamide,C1CC1C2CC2,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/6a2aeb4e3170e1a2/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/6a2aeb4e3170e1a2
pyrazinamide,C1CC1C2CC2,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-4.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w359/compare/f6c3733318985d59/b2fb7a693139e86a,https://www.cbligand.org/g/g/virus-ckb/job/w359/protein/f6c3733318985d59
