Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-13.00,N/A,N/A,0.17518248,CHEMBL400527,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL400527/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1cccc2ccccc12)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/d56e6030d87ae895/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/d56e6030d87ae895
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.26,N/A,N/A,0.2780083,CHEMBL254493,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254493/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccccc1OCc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/d56e6030d87ae895/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/d56e6030d87ae895
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.15,N/A,N/A,0.24043716,CHEMBL252009,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL252009/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(OCc2cc(C(F)(F)F)cc(C(F)(F)F)c2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/d56e6030d87ae895/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/d56e6030d87ae895
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.25,N/A,N/A,0.21153846,CHEMBL411298,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL411298/,CC(C)C[C@H](CP(=O)(O)[C@H]1CCCN1C(=O)OCc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/d56e6030d87ae895/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/d56e6030d87ae895
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.28,-8.89,-8.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/627001d87f067276/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/627001d87f067276
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.21,-8.08,-6.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/627001d87f067276/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/627001d87f067276
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-9.00,-6.70,-6.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/627001d87f067276/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/627001d87f067276
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.78,-6.84,-6.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/627001d87f067276/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/627001d87f067276
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-9.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/f9af1a1086578c6f/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/f9af1a1086578c6f
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/f9af1a1086578c6f/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/f9af1a1086578c6f
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/f9af1a1086578c6f/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/f9af1a1086578c6f
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/f9af1a1086578c6f/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/f9af1a1086578c6f
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.29,61.59,-5.48,0.14942528,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/be9d03dfeb5b431e/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/be9d03dfeb5b431e
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.22,-7.70,-8.20,0.27696794,CHEMBL3125898,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125898/,CC[C@H](C)[C@H](N)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)NCC(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/be9d03dfeb5b431e/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/be9d03dfeb5b431e
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.08,-7.22,-7.59,0.17966102,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/be9d03dfeb5b431e/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/be9d03dfeb5b431e
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.58,-7.59,-7.99,0.22335026,CHEMBL3125898,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125898/,CC[C@H](C)[C@H](N)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)NCC(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/be9d03dfeb5b431e/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/be9d03dfeb5b431e
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/a6a179a83b369f91/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/a6a179a83b369f91
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/a6a179a83b369f91/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/a6a179a83b369f91
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/a6a179a83b369f91/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/a6a179a83b369f91
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/a6a179a83b369f91/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/a6a179a83b369f91
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3d1b2113eec6dfec/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3d1b2113eec6dfec
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3d1b2113eec6dfec/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3d1b2113eec6dfec
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3d1b2113eec6dfec/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3d1b2113eec6dfec
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3d1b2113eec6dfec/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3d1b2113eec6dfec
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/f970d3e9a475b0b9/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/f970d3e9a475b0b9
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/f970d3e9a475b0b9/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/f970d3e9a475b0b9
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/f970d3e9a475b0b9/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/f970d3e9a475b0b9
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/f970d3e9a475b0b9/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/f970d3e9a475b0b9
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/a41cd84f39c0507e/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/a41cd84f39c0507e
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/a41cd84f39c0507e/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/a41cd84f39c0507e
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/a41cd84f39c0507e/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/a41cd84f39c0507e
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/a41cd84f39c0507e/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/a41cd84f39c0507e
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-9.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/99b49a97c3497a62/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/99b49a97c3497a62
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/99b49a97c3497a62/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/99b49a97c3497a62
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/99b49a97c3497a62/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/99b49a97c3497a62
