Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.23,-6.32,-6.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/627001d87f067276/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/627001d87f067276
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.54,-6.68,-7.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/627001d87f067276/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/627001d87f067276
Amantadine,NC23CC1CC(CC(C1)C2)C3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.69,-6.80,-6.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/627001d87f067276/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/627001d87f067276
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.18,-7.24,-6.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/627001d87f067276/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/627001d87f067276
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.16,-6.60,-6.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/627001d87f067276/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/627001d87f067276
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f9af1a1086578c6f/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f9af1a1086578c6f
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f9af1a1086578c6f/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f9af1a1086578c6f
Amantadine,NC23CC1CC(CC(C1)C2)C3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-4.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f9af1a1086578c6f/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f9af1a1086578c6f
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f9af1a1086578c6f/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f9af1a1086578c6f
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f9af1a1086578c6f/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f9af1a1086578c6f
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.18,-7.26,-8.33,0.29602888,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/be9d03dfeb5b431e/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/be9d03dfeb5b431e
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.57,-7.08,-6.34,0.310219,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/be9d03dfeb5b431e/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/be9d03dfeb5b431e
Amantadine,NC23CC1CC(CC(C1)C2)C3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.27,-5.53,-5.26,0.1891892,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/be9d03dfeb5b431e/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/be9d03dfeb5b431e
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.19,-7.45,-7.11,0.36807817,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/be9d03dfeb5b431e/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/be9d03dfeb5b431e
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.06,-6.92,-7.48,0.18691589,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/be9d03dfeb5b431e/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/be9d03dfeb5b431e
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/a6a179a83b369f91/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/a6a179a83b369f91
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/a6a179a83b369f91/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/a6a179a83b369f91
Amantadine,NC23CC1CC(CC(C1)C2)C3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/a6a179a83b369f91/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/a6a179a83b369f91
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/a6a179a83b369f91/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/a6a179a83b369f91
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/a6a179a83b369f91/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/a6a179a83b369f91
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/3d1b2113eec6dfec/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/3d1b2113eec6dfec
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/3d1b2113eec6dfec/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/3d1b2113eec6dfec
Amantadine,NC23CC1CC(CC(C1)C2)C3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-4.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/3d1b2113eec6dfec/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/3d1b2113eec6dfec
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/3d1b2113eec6dfec/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/3d1b2113eec6dfec
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/3d1b2113eec6dfec/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/3d1b2113eec6dfec
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,1.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f970d3e9a475b0b9/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f970d3e9a475b0b9
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f970d3e9a475b0b9/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f970d3e9a475b0b9
Amantadine,NC23CC1CC(CC(C1)C2)C3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f970d3e9a475b0b9/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f970d3e9a475b0b9
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f970d3e9a475b0b9/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f970d3e9a475b0b9
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-1.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/f970d3e9a475b0b9/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/f970d3e9a475b0b9
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/a41cd84f39c0507e/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/a41cd84f39c0507e
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/a41cd84f39c0507e/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/a41cd84f39c0507e
Amantadine,NC23CC1CC(CC(C1)C2)C3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-4.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/a41cd84f39c0507e/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/a41cd84f39c0507e
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/a41cd84f39c0507e/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/a41cd84f39c0507e
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/a41cd84f39c0507e/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/a41cd84f39c0507e
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/99b49a97c3497a62/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/99b49a97c3497a62
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/99b49a97c3497a62/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/99b49a97c3497a62
Amantadine,NC23CC1CC(CC(C1)C2)C3,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/99b49a97c3497a62/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/99b49a97c3497a62
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/99b49a97c3497a62/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/99b49a97c3497a62
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/99b49a97c3497a62/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/99b49a97c3497a62
