Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/b8bef5e2f5c7a87f/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/b8bef5e2f5c7a87f
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/b8bef5e2f5c7a87f/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/b8bef5e2f5c7a87f
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/fba2207e3c3101a6/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/fba2207e3c3101a6
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/fba2207e3c3101a6/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/fba2207e3c3101a6
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.80,-6.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/3d243256042f7359/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/3d243256042f7359
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.03,-5.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/3d243256042f7359/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/3d243256042f7359
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/9defe8413ea614a7/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/9defe8413ea614a7
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/9defe8413ea614a7/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/9defe8413ea614a7
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/ca0333c6580089bf/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/ca0333c6580089bf
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/ca0333c6580089bf/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/ca0333c6580089bf
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/e63b95145ad0cd64/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/e63b95145ad0cd64
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/e63b95145ad0cd64/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/e63b95145ad0cd64
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.30,-6.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/cac5e7c6fb44aab2/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/cac5e7c6fb44aab2
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.75,-6.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/cac5e7c6fb44aab2/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/cac5e7c6fb44aab2
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/da00b47e9251cc8e/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/da00b47e9251cc8e
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/da00b47e9251cc8e/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/da00b47e9251cc8e
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/2eb72c0df9039b4a/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/2eb72c0df9039b4a
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/2eb72c0df9039b4a/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/2eb72c0df9039b4a
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/686dbe229736a91a/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/686dbe229736a91a
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/686dbe229736a91a/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/686dbe229736a91a
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.22,N/A,N/A,0.25862068,CHEMBL3235416,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3235416/,CNC(=O)[C@H](Cc1c[nH]cn1)NC(=O)CN(CCCc1ccccc1)CC(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/d56e6030d87ae895/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/d56e6030d87ae895
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.34,N/A,N/A,0.30201343,CHEMBL500351,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL500351/,COc1ccc(CSc2nc(C)cc(O)n2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/d56e6030d87ae895/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/d56e6030d87ae895
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.98,-7.26,-8.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/ecac6a191e7aa020/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/ecac6a191e7aa020
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.54,-6.38,-7.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/ecac6a191e7aa020/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/ecac6a191e7aa020
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-10.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/10f2abda4f4e3944/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/10f2abda4f4e3944
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-9.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/10f2abda4f4e3944/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/10f2abda4f4e3944
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.62,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/effa3f04ea4e686e/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/effa3f04ea4e686e
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.36,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/effa3f04ea4e686e/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/effa3f04ea4e686e
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.24,N/A,N/A,0.38148147,CHEMBL3908382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3908382/,CC(C)c1ccc2c(Nc3cc(C#Cc4ccc(NC(=O)[C@@H]5CCCN5C(=O)[C@@H](c5ccccc5)N(C)C)cc4)ccc3Sc3ccc(N)cc3)ncnc2n1,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/45e49e18faa6ac20/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/45e49e18faa6ac20
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.68,N/A,N/A,0.35622317,CHEMBL3960420,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3960420/,COc1ccc(Sc2ccc(C#Cc3ccc(NC(=O)[C@@H]4CCCN4C(=O)OCc4ccccc4)cc3)cc2Nc2ncnc3nc(C(C)C)ccc23)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/45e49e18faa6ac20/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/45e49e18faa6ac20
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-9.49,-9.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/1f2881b5b2a4ae85/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/1f2881b5b2a4ae85
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.84,-8.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/1f2881b5b2a4ae85/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/1f2881b5b2a4ae85
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.12,-7.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/e6783cc5ea773a3c/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/e6783cc5ea773a3c
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-5.61,-5.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/e6783cc5ea773a3c/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/e6783cc5ea773a3c
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.88,N/A,N/A,0.26510066,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/c410b67b9232d3ae/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/c410b67b9232d3ae
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.45,N/A,N/A,0.20472442,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/c410b67b9232d3ae/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/c410b67b9232d3ae
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/9f6a6e9ac4386376/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/9f6a6e9ac4386376
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-4.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/9f6a6e9ac4386376/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/9f6a6e9ac4386376
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.47,N/A,N/A,0.38148147,CHEMBL3908382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3908382/,CC(C)c1ccc2c(Nc3cc(C#Cc4ccc(NC(=O)[C@@H]5CCCN5C(=O)[C@@H](c5ccccc5)N(C)C)cc4)ccc3Sc3ccc(N)cc3)ncnc2n1,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/0d50e8ac6360a0c6/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/0d50e8ac6360a0c6
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.10,N/A,N/A,0.35622317,CHEMBL3960420,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3960420/,COc1ccc(Sc2ccc(C#Cc3ccc(NC(=O)[C@@H]4CCCN4C(=O)OCc4ccccc4)cc3)cc2Nc2ncnc3nc(C(C)C)ccc23)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/0d50e8ac6360a0c6/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/0d50e8ac6360a0c6
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/bd0c48fe7d0d2466/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/bd0c48fe7d0d2466
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/bd0c48fe7d0d2466/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/bd0c48fe7d0d2466
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/c549d18c3593906b/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/c549d18c3593906b
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/c549d18c3593906b/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/c549d18c3593906b
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.08,N/A,N/A,0.38148147,CHEMBL3908382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3908382/,CC(C)c1ccc2c(Nc3cc(C#Cc4ccc(NC(=O)[C@@H]5CCCN5C(=O)[C@@H](c5ccccc5)N(C)C)cc4)ccc3Sc3ccc(N)cc3)ncnc2n1,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/80965028916e6a96/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/80965028916e6a96
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.88,N/A,N/A,0.35622317,CHEMBL3960420,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3960420/,COc1ccc(Sc2ccc(C#Cc3ccc(NC(=O)[C@@H]4CCCN4C(=O)OCc4ccccc4)cc3)cc2Nc2ncnc3nc(C(C)C)ccc23)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/80965028916e6a96/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/80965028916e6a96
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/e9aa66a2e36baab0/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/e9aa66a2e36baab0
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/e9aa66a2e36baab0/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/e9aa66a2e36baab0
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/1aa6880c29412921/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/1aa6880c29412921
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/1aa6880c29412921/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/1aa6880c29412921
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.54,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/e761f97ab310cf7a/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/e761f97ab310cf7a
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.95,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/e761f97ab310cf7a/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/e761f97ab310cf7a
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/895784e33cfc7432/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/895784e33cfc7432
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/895784e33cfc7432/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/895784e33cfc7432
Sunitinib,CCN(CC)CCNC(=O)c3c(C)[nH]c(C=c1c(=O)[nH]c2ccc(F)cc12)c3C,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/7ea8be47abe63d30/371118e6b805d1ea,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/7ea8be47abe63d30
Erlotinib,C#Cc3cccc(Nc1ncnc2cc(OCCOC)c(OCCOC)cc12)c3,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w384/compare/7ea8be47abe63d30/5cbccacc72f106b2,https://www.cbligand.org/g/g/virus-ckb/job/w384/protein/7ea8be47abe63d30
