Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/b8bef5e2f5c7a87f/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/b8bef5e2f5c7a87f
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/fba2207e3c3101a6/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/fba2207e3c3101a6
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.40,-7.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/3d243256042f7359/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/3d243256042f7359
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/9defe8413ea614a7/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/9defe8413ea614a7
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/ca0333c6580089bf/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/ca0333c6580089bf
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/e63b95145ad0cd64/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/e63b95145ad0cd64
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.20,-6.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/cac5e7c6fb44aab2/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/cac5e7c6fb44aab2
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/da00b47e9251cc8e/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/da00b47e9251cc8e
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/2eb72c0df9039b4a/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/2eb72c0df9039b4a
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-9.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/686dbe229736a91a/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/686dbe229736a91a
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.35,N/A,N/A,0.2682927,CHEMBL4464588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4464588/,COc1ccc(C[C@H](NC(=O)[C@H](C)CS)B(O)O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/d56e6030d87ae895/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/d56e6030d87ae895
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-8.75,-7.31,-7.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/ecac6a191e7aa020/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/ecac6a191e7aa020
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/10f2abda4f4e3944/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/10f2abda4f4e3944
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-8.22,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/effa3f04ea4e686e/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/effa3f04ea4e686e
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.11,N/A,N/A,0.3203125,CHEMBL4113769,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4113769/,COc1ccc([C@H](N)C2CC2)c(F)c1C(=O)c1ccc(F)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/45e49e18faa6ac20/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/45e49e18faa6ac20
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-9.31,-9.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/1f2881b5b2a4ae85/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/1f2881b5b2a4ae85
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.47,-7.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/e6783cc5ea773a3c/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/e6783cc5ea773a3c
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-9.23,N/A,N/A,0.13333334,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/c410b67b9232d3ae/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/c410b67b9232d3ae
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/9f6a6e9ac4386376/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/9f6a6e9ac4386376
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.76,N/A,N/A,0.3203125,CHEMBL4113769,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4113769/,COc1ccc([C@H](N)C2CC2)c(F)c1C(=O)c1ccc(F)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/0d50e8ac6360a0c6/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/0d50e8ac6360a0c6
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/bd0c48fe7d0d2466/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/bd0c48fe7d0d2466
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/c549d18c3593906b/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/c549d18c3593906b
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.19,N/A,N/A,0.3203125,CHEMBL4113769,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4113769/,COc1ccc([C@H](N)C2CC2)c(F)c1C(=O)c1ccc(F)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/80965028916e6a96/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/80965028916e6a96
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/e9aa66a2e36baab0/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/e9aa66a2e36baab0
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/1aa6880c29412921/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/1aa6880c29412921
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.28,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/e761f97ab310cf7a/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/e761f97ab310cf7a
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/895784e33cfc7432/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/895784e33cfc7432
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/7ea8be47abe63d30/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/7ea8be47abe63d30
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/7fdadfb114c6b00b/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/7fdadfb114c6b00b
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/7d7b9be4ba63b191/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/7d7b9be4ba63b191
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.96,-8.03,-7.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/7fb642cd36556f6d/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/7fb642cd36556f6d
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-9.37,-9.91,-7.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/4521a5f9767727e1/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/4521a5f9767727e1
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-8.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/93cf433219e4d5ae/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/93cf433219e4d5ae
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.97,-8.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/755e2cd20c1354f9/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/755e2cd20c1354f9
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.54,-6.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/5dfa90d29569f0fb/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/5dfa90d29569f0fb
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/1da054a04a03b6e7/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/1da054a04a03b6e7
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.39,-7.59,-6.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/627001d87f067276/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/627001d87f067276
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/f9af1a1086578c6f/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/f9af1a1086578c6f
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.97,-8.65,-7.80,0.25619835,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/be9d03dfeb5b431e/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/be9d03dfeb5b431e
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.96,-7.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/70e0d7f8d2c661e6/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/70e0d7f8d2c661e6
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/a6a179a83b369f91/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/a6a179a83b369f91
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/3d1b2113eec6dfec/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/3d1b2113eec6dfec
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/f970d3e9a475b0b9/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/f970d3e9a475b0b9
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/a41cd84f39c0507e/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/a41cd84f39c0507e
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/99b49a97c3497a62/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/99b49a97c3497a62
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/afab39c61e1a4da1/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/afab39c61e1a4da1
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,A-H18N11,Hemagglutinin,,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/90c0ec21241496c8/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/90c0ec21241496c8
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.18,-7.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/b89ee18411e0098e/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/b89ee18411e0098e
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.74,-6.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/949f78635a2f5822/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/949f78635a2f5822
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-7.60,-7.41,-7.64,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/3064d7d26df9d482/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/3064d7d26df9d482
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.83,-7.00,-6.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/d2e6a0792550554f/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/d2e6a0792550554f
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.00,-7.53,-7.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/521a5831667cd15c/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/521a5831667cd15c
