Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.67,-7.87,-8.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/627001d87f067276/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/627001d87f067276
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.91,-5.63,-5.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/627001d87f067276/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/627001d87f067276
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.48,-7.89,-8.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/627001d87f067276/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/627001d87f067276
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.39,-7.62,-7.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/627001d87f067276/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/627001d87f067276
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.75,-6.41,-6.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/627001d87f067276/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/627001d87f067276
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f9af1a1086578c6f/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f9af1a1086578c6f
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f9af1a1086578c6f/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f9af1a1086578c6f
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f9af1a1086578c6f/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f9af1a1086578c6f
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f9af1a1086578c6f/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f9af1a1086578c6f
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f9af1a1086578c6f/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f9af1a1086578c6f
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.31,-6.95,-6.89,0.3392857,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/be9d03dfeb5b431e/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/be9d03dfeb5b431e
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.36,-6.00,-6.25,0.19847329,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/be9d03dfeb5b431e/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/be9d03dfeb5b431e
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-10.26,-6.50,-7.52,0.3197492,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/be9d03dfeb5b431e/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/be9d03dfeb5b431e
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.51,-6.72,-5.93,0.35416666,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/be9d03dfeb5b431e/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/be9d03dfeb5b431e
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.67,-7.51,-7.96,0.22413793,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/be9d03dfeb5b431e/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/be9d03dfeb5b431e
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/a6a179a83b369f91/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/a6a179a83b369f91
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/a6a179a83b369f91/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/a6a179a83b369f91
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/a6a179a83b369f91/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/a6a179a83b369f91
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/a6a179a83b369f91/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/a6a179a83b369f91
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/a6a179a83b369f91/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/a6a179a83b369f91
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/3d1b2113eec6dfec/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/3d1b2113eec6dfec
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/3d1b2113eec6dfec/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/3d1b2113eec6dfec
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/3d1b2113eec6dfec/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/3d1b2113eec6dfec
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/3d1b2113eec6dfec/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/3d1b2113eec6dfec
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/3d1b2113eec6dfec/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/3d1b2113eec6dfec
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f970d3e9a475b0b9/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f970d3e9a475b0b9
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f970d3e9a475b0b9/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f970d3e9a475b0b9
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f970d3e9a475b0b9/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f970d3e9a475b0b9
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f970d3e9a475b0b9/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f970d3e9a475b0b9
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,3.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/f970d3e9a475b0b9/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/f970d3e9a475b0b9
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/a41cd84f39c0507e/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/a41cd84f39c0507e
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/a41cd84f39c0507e/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/a41cd84f39c0507e
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/a41cd84f39c0507e/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/a41cd84f39c0507e
