Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.43,N/A,N/A,0.23809524,CHEMBL253224,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL253224/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/d56e6030d87ae895/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/d56e6030d87ae895
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.75,N/A,N/A,0.12605043,CHEMBL257026,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL257026/,O=C(O)[C@H](Cc1ccc(-c2ccccc2)cc1)NC(=O)[C@@H](S)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/d56e6030d87ae895/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/d56e6030d87ae895
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.31,-7.16,-6.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/627001d87f067276/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/627001d87f067276
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.37,-7.45,-6.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/627001d87f067276/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/627001d87f067276
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/f9af1a1086578c6f/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/f9af1a1086578c6f
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/f9af1a1086578c6f/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/f9af1a1086578c6f
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.36,-5.35,-5.89,0.1092437,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/be9d03dfeb5b431e/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/be9d03dfeb5b431e
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.22,-6.40,-7.02,0.25,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/be9d03dfeb5b431e/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/be9d03dfeb5b431e
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/a6a179a83b369f91/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/a6a179a83b369f91
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/a6a179a83b369f91/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/a6a179a83b369f91
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/3d1b2113eec6dfec/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/3d1b2113eec6dfec
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/3d1b2113eec6dfec/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/3d1b2113eec6dfec
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/f970d3e9a475b0b9/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/f970d3e9a475b0b9
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/f970d3e9a475b0b9/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/f970d3e9a475b0b9
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/a41cd84f39c0507e/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/a41cd84f39c0507e
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/a41cd84f39c0507e/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/a41cd84f39c0507e
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/99b49a97c3497a62/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/99b49a97c3497a62
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-8.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/99b49a97c3497a62/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/99b49a97c3497a62
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/afab39c61e1a4da1/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/afab39c61e1a4da1
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/afab39c61e1a4da1/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/afab39c61e1a4da1
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H18N11,Hemagglutinin,,,-4.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/90c0ec21241496c8/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/90c0ec21241496c8
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,A-H18N11,Hemagglutinin,,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/90c0ec21241496c8/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/90c0ec21241496c8
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.47,-4.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/b89ee18411e0098e/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/b89ee18411e0098e
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.87,-6.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/b89ee18411e0098e/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/b89ee18411e0098e
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.23,-4.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/949f78635a2f5822/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/949f78635a2f5822
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.33,-6.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/949f78635a2f5822/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/949f78635a2f5822
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.10,-4.62,-4.56,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/3064d7d26df9d482/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/3064d7d26df9d482
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-7.21,-7.09,-7.17,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/3064d7d26df9d482/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/3064d7d26df9d482
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.97,-5.02,-5.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/d2e6a0792550554f/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/d2e6a0792550554f
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.94,-7.63,-7.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/d2e6a0792550554f/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/d2e6a0792550554f
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.70,-5.92,-5.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/521a5831667cd15c/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/521a5831667cd15c
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.97,-7.97,-7.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/521a5831667cd15c/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/521a5831667cd15c
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.44,-5.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/17a259a304619d20/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/17a259a304619d20
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.39,-6.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/17a259a304619d20/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/17a259a304619d20
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/91b03c57d5379e0a/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/91b03c57d5379e0a
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/91b03c57d5379e0a/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/91b03c57d5379e0a
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/d208634311bcfc02/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/d208634311bcfc02
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/d208634311bcfc02/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/d208634311bcfc02
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.37,-4.45,-4.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/18881c1c7bd7eeae/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/18881c1c7bd7eeae
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-7.49,-6.67,-7.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/18881c1c7bd7eeae/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/18881c1c7bd7eeae
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-4.95,-5.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/3a2a97933444585f/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/3a2a97933444585f
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.75,-7.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/3a2a97933444585f/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/3a2a97933444585f
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-4.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/a16f52d8a53adcd2/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/a16f52d8a53adcd2
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-8.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/a16f52d8a53adcd2/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/a16f52d8a53adcd2
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-4.94,-4.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/c6d2a8253d0c05b9/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/c6d2a8253d0c05b9
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.93,-8.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/c6d2a8253d0c05b9/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/c6d2a8253d0c05b9
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/3de1822b26640053/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/3de1822b26640053
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/3de1822b26640053/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/3de1822b26640053
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.62,-5.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/dab8895cb8599a14/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/dab8895cb8599a14
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.99,-7.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/dab8895cb8599a14/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/dab8895cb8599a14
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/9e6ebbc272a753fd/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/9e6ebbc272a753fd
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/9e6ebbc272a753fd/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/9e6ebbc272a753fd
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/f2b68b684f6c5fd1/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/f2b68b684f6c5fd1
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/f2b68b684f6c5fd1/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/f2b68b684f6c5fd1
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.72,-4.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/059a03106da2596c/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/059a03106da2596c
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.56,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/059a03106da2596c/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/059a03106da2596c
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.83,-6.52,-6.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/7965444c88750f90/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/7965444c88750f90
