Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/b8bef5e2f5c7a87f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/b8bef5e2f5c7a87f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/fba2207e3c3101a6/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/fba2207e3c3101a6
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.65,-6.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/3d243256042f7359/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/3d243256042f7359
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/9defe8413ea614a7/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/9defe8413ea614a7
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/ca0333c6580089bf/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/ca0333c6580089bf
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/e63b95145ad0cd64/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/e63b95145ad0cd64
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.78,-6.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/cac5e7c6fb44aab2/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/cac5e7c6fb44aab2
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/da00b47e9251cc8e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/da00b47e9251cc8e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/2eb72c0df9039b4a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/2eb72c0df9039b4a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/686dbe229736a91a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/686dbe229736a91a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.40,N/A,N/A,0.38636363,CHEMBL254900,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254900/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](C)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/d56e6030d87ae895/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/d56e6030d87ae895
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.25,-7.13,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/ecac6a191e7aa020/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/ecac6a191e7aa020
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/10f2abda4f4e3944/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/10f2abda4f4e3944
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.63,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/effa3f04ea4e686e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/effa3f04ea4e686e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.50,N/A,N/A,0.60674155,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/45e49e18faa6ac20/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/45e49e18faa6ac20
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.87,-8.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/1f2881b5b2a4ae85/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/1f2881b5b2a4ae85
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.58,-5.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/e6783cc5ea773a3c/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/e6783cc5ea773a3c
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.67,N/A,N/A,0.16309012,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/c410b67b9232d3ae/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/c410b67b9232d3ae
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/9f6a6e9ac4386376/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/9f6a6e9ac4386376
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.96,N/A,N/A,0.60674155,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/0d50e8ac6360a0c6/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/0d50e8ac6360a0c6
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/bd0c48fe7d0d2466/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/bd0c48fe7d0d2466
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/c549d18c3593906b/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/c549d18c3593906b
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.10,N/A,N/A,0.60674155,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/80965028916e6a96/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/80965028916e6a96
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/e9aa66a2e36baab0/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/e9aa66a2e36baab0
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/1aa6880c29412921/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/1aa6880c29412921
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.76,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/e761f97ab310cf7a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/e761f97ab310cf7a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/895784e33cfc7432/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/895784e33cfc7432
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/7ea8be47abe63d30/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/7ea8be47abe63d30
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/7fdadfb114c6b00b/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/7fdadfb114c6b00b
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/7d7b9be4ba63b191/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/7d7b9be4ba63b191
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.58,-6.01,-6.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/7fb642cd36556f6d/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/7fb642cd36556f6d
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-7.01,-7.23,-6.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/4521a5f9767727e1/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/4521a5f9767727e1
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/93cf433219e4d5ae/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/93cf433219e4d5ae
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.99,-7.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/755e2cd20c1354f9/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/755e2cd20c1354f9
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.93,-6.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/5dfa90d29569f0fb/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/5dfa90d29569f0fb
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/1da054a04a03b6e7/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/1da054a04a03b6e7
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.83,-7.22,-7.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/627001d87f067276/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/627001d87f067276
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/f9af1a1086578c6f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/f9af1a1086578c6f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.04,-7.03,-6.62,0.6292135,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/be9d03dfeb5b431e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/be9d03dfeb5b431e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.19,-5.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/70e0d7f8d2c661e6/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/70e0d7f8d2c661e6
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/a6a179a83b369f91/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/a6a179a83b369f91
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/3d1b2113eec6dfec/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/3d1b2113eec6dfec
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/f970d3e9a475b0b9/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/f970d3e9a475b0b9
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/a41cd84f39c0507e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/a41cd84f39c0507e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/99b49a97c3497a62/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/99b49a97c3497a62
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/afab39c61e1a4da1/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/afab39c61e1a4da1
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H18N11,Hemagglutinin,,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/90c0ec21241496c8/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/90c0ec21241496c8
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.41,-6.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/b89ee18411e0098e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/b89ee18411e0098e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.75,-6.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/949f78635a2f5822/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/949f78635a2f5822
