Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Cordyceps polysaccharide,CC,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-1.73,N/A,N/A,0.07692308,CHEMBL398940,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL398940/,NCCNCCN1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/d56e6030d87ae895/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/d56e6030d87ae895
Cordyceps polysaccharide,CC,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-1.69,-1.69,-1.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/627001d87f067276/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/627001d87f067276
Cordyceps polysaccharide,CC,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-2.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/f9af1a1086578c6f/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/f9af1a1086578c6f
Cordyceps polysaccharide,CC,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-1.54,-1.93,-1.86,0.032258064,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/be9d03dfeb5b431e/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/be9d03dfeb5b431e
Cordyceps polysaccharide,CC,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-1.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/a6a179a83b369f91/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/a6a179a83b369f91
Cordyceps polysaccharide,CC,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-1.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/3d1b2113eec6dfec/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/3d1b2113eec6dfec
Cordyceps polysaccharide,CC,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-1.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/f970d3e9a475b0b9/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/f970d3e9a475b0b9
Cordyceps polysaccharide,CC,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-1.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/a41cd84f39c0507e/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/a41cd84f39c0507e
Cordyceps polysaccharide,CC,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-1.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/99b49a97c3497a62/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/99b49a97c3497a62
Cordyceps polysaccharide,CC,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-1.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/afab39c61e1a4da1/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/afab39c61e1a4da1
Cordyceps polysaccharide,CC,HA,HA,A-H18N11,Hemagglutinin,,,-1.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/90c0ec21241496c8/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/90c0ec21241496c8
Cordyceps polysaccharide,CC,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-1.63,-1.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/b89ee18411e0098e/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/b89ee18411e0098e
Cordyceps polysaccharide,CC,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-1.06,-1.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/949f78635a2f5822/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/949f78635a2f5822
Cordyceps polysaccharide,CC,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-1.02,-1.17,-1.58,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/3064d7d26df9d482/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/3064d7d26df9d482
Cordyceps polysaccharide,CC,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-1.70,-1.33,-1.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/d2e6a0792550554f/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/d2e6a0792550554f
Cordyceps polysaccharide,CC,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-1.38,-1.63,-1.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/521a5831667cd15c/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/521a5831667cd15c
Cordyceps polysaccharide,CC,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-1.69,-1.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/17a259a304619d20/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/17a259a304619d20
Cordyceps polysaccharide,CC,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-1.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/91b03c57d5379e0a/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/91b03c57d5379e0a
Cordyceps polysaccharide,CC,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-1.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/d208634311bcfc02/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/d208634311bcfc02
Cordyceps polysaccharide,CC,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-1.38,-1.54,-1.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/18881c1c7bd7eeae/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/18881c1c7bd7eeae
Cordyceps polysaccharide,CC,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-1.87,-1.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/3a2a97933444585f/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/3a2a97933444585f
Cordyceps polysaccharide,CC,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-1.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/a16f52d8a53adcd2/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/a16f52d8a53adcd2
Cordyceps polysaccharide,CC,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-1.28,-1.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/c6d2a8253d0c05b9/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/c6d2a8253d0c05b9
Cordyceps polysaccharide,CC,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-1.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/3de1822b26640053/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/3de1822b26640053
Cordyceps polysaccharide,CC,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-1.89,-1.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/dab8895cb8599a14/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/dab8895cb8599a14
Cordyceps polysaccharide,CC,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-1.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/9e6ebbc272a753fd/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/9e6ebbc272a753fd
Cordyceps polysaccharide,CC,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-2.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/f2b68b684f6c5fd1/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/f2b68b684f6c5fd1
Cordyceps polysaccharide,CC,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-1.60,-1.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/059a03106da2596c/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/059a03106da2596c
Cordyceps polysaccharide,CC,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-1.80,-1.24,-1.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/7965444c88750f90/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/7965444c88750f90
Cordyceps polysaccharide,CC,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-1.85,-1.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/4652db7e97817d6e/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/4652db7e97817d6e
Cordyceps polysaccharide,CC,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/89d0b8ab8be59d39/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/89d0b8ab8be59d39
Cordyceps polysaccharide,CC,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/559e71e6500d6716/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/559e71e6500d6716
Cordyceps polysaccharide,CC,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-1.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/8a2ffbf226afb3e3/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/8a2ffbf226afb3e3
Cordyceps polysaccharide,CC,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-1.48,-1.51,-1.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/1b25d1b533c92716/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/1b25d1b533c92716
Cordyceps polysaccharide,CC,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-2.04,-1.82,-1.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/fbd1b7c694bbfec3/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/fbd1b7c694bbfec3
Cordyceps polysaccharide,CC,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-1.91,-1.64,-1.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/27bcf4a90d79cdfc/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/27bcf4a90d79cdfc
Cordyceps polysaccharide,CC,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-1.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/ed6f64fe53000cfd/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/ed6f64fe53000cfd
Cordyceps polysaccharide,CC,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-1.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/d5e93e05bcbf6b2b/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/d5e93e05bcbf6b2b
Cordyceps polysaccharide,CC,NA,NA,A-H18N11,Neuraminidase,,,-1.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/a4fc49af106b8b22/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/a4fc49af106b8b22
Cordyceps polysaccharide,CC,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-1.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/0ab9ebe97328243c/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/0ab9ebe97328243c
Cordyceps polysaccharide,CC,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-1.79,-1.67,-1.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/e0674e26685f9ab1/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/e0674e26685f9ab1
Cordyceps polysaccharide,CC,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-1.38,-1.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/5114a395458266eb/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/5114a395458266eb
Cordyceps polysaccharide,CC,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-1.44,-1.98,-1.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/35e124fda224c41d/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/35e124fda224c41d
Cordyceps polysaccharide,CC,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-2.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/c60e85eb3dff1be5/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/c60e85eb3dff1be5
Cordyceps polysaccharide,CC,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-1.97,-1.90,-1.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/3bfec140b2bcec05/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/3bfec140b2bcec05
Cordyceps polysaccharide,CC,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-1.52,-1.52,N/A,0.016393442,CHEMBL118070,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL118070/,CC(=O)NC[C@H]1C[C@@H](C(=O)O)C[C@@H]1NC(=N)N,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/6d8717d2df230052/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/6d8717d2df230052
Cordyceps polysaccharide,CC,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-2.00,-1.61,-1.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/69a90634e5969039/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/69a90634e5969039
Cordyceps polysaccharide,CC,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-1.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/1c5fd921cbbc52d4/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/1c5fd921cbbc52d4
Cordyceps polysaccharide,CC,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-1.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/0c415f0db3d440ec/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/0c415f0db3d440ec
Cordyceps polysaccharide,CC,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-1.89,-1.92,-1.91,0.015625,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/1c04a3f0717e6e69/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/1c04a3f0717e6e69
Cordyceps polysaccharide,CC,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-1.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/75d454ce31feef78/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/75d454ce31feef78
Cordyceps polysaccharide,CC,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-1.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/a4b434ccd03f20c8/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/a4b434ccd03f20c8
Cordyceps polysaccharide,CC,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-2.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/e38e5157f4cb9855/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/e38e5157f4cb9855
Cordyceps polysaccharide,CC,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-1.75,-1.70,-1.50,0.01724138,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/ec1a93fe00f3f2ec/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/ec1a93fe00f3f2ec
Cordyceps polysaccharide,CC,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-1.75,-1.59,-1.31,0.0125,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/cde084e084781068/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/cde084e084781068
Cordyceps polysaccharide,CC,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-1.53,-1.52,-1.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/5124d3d5444c2b6f/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/5124d3d5444c2b6f
Cordyceps polysaccharide,CC,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-1.81,-1.77,-1.97,0.021276595,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/76f703ccccc8b091/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/76f703ccccc8b091
Cordyceps polysaccharide,CC,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-1.61,-1.98,-1.58,0.011627907,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/769a49fde8f06218/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/769a49fde8f06218
Cordyceps polysaccharide,CC,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-2.04,-2.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/97950133cedab307/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/97950133cedab307
Cordyceps polysaccharide,CC,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-1.34,N/A,N/A,0.035714287,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/23f3742ea1b7f458/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/23f3742ea1b7f458
Cordyceps polysaccharide,CC,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/079cf3913dbd4b87/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/079cf3913dbd4b87
Cordyceps polysaccharide,CC,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-1.42,-1.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/293540d60cb5089e/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/293540d60cb5089e
Cordyceps polysaccharide,CC,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-1.51,N/A,N/A,0.035714287,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/00b1aa414ccc5f38/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/00b1aa414ccc5f38
Cordyceps polysaccharide,CC,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-1.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/6a2aeb4e3170e1a2/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/6a2aeb4e3170e1a2
Cordyceps polysaccharide,CC,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-1.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/f6c3733318985d59/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/f6c3733318985d59
Cordyceps polysaccharide,CC,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-1.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/d7812e2ad1647ec0/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/d7812e2ad1647ec0
Cordyceps polysaccharide,CC,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w325/compare/6cf50f9ef9df1960/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w325/protein/6cf50f9ef9df1960
