Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.56,N/A,N/A,0.45045045,CHEMBL400526,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL400526/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/d56e6030d87ae895/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/d56e6030d87ae895
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.93,-6.82,-6.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/627001d87f067276/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/627001d87f067276
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/f9af1a1086578c6f/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/f9af1a1086578c6f
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.06,-7.25,-8.13,0.2918455,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/be9d03dfeb5b431e/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/be9d03dfeb5b431e
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/a6a179a83b369f91/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/a6a179a83b369f91
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/3d1b2113eec6dfec/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/3d1b2113eec6dfec
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/f970d3e9a475b0b9/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/f970d3e9a475b0b9
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/a41cd84f39c0507e/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/a41cd84f39c0507e
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/99b49a97c3497a62/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/99b49a97c3497a62
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/afab39c61e1a4da1/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/afab39c61e1a4da1
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H18N11,Hemagglutinin,,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/90c0ec21241496c8/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/90c0ec21241496c8
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.03,-6.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/b89ee18411e0098e/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/b89ee18411e0098e
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.63,-6.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/949f78635a2f5822/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/949f78635a2f5822
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.82,-6.50,-6.84,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/3064d7d26df9d482/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/3064d7d26df9d482
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.67,-6.12,-6.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/d2e6a0792550554f/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/d2e6a0792550554f
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.78,-6.41,-6.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/521a5831667cd15c/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/521a5831667cd15c
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.68,-6.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/17a259a304619d20/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/17a259a304619d20
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/91b03c57d5379e0a/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/91b03c57d5379e0a
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/d208634311bcfc02/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/d208634311bcfc02
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-7.02,-6.32,-6.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/18881c1c7bd7eeae/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/18881c1c7bd7eeae
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.05,-6.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/3a2a97933444585f/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/3a2a97933444585f
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/a16f52d8a53adcd2/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/a16f52d8a53adcd2
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.95,-6.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/c6d2a8253d0c05b9/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/c6d2a8253d0c05b9
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/3de1822b26640053/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/3de1822b26640053
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.79,-6.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/dab8895cb8599a14/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/dab8895cb8599a14
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/9e6ebbc272a753fd/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/9e6ebbc272a753fd
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/f2b68b684f6c5fd1/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/f2b68b684f6c5fd1
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.43,-6.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/059a03106da2596c/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/059a03106da2596c
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.59,-9.27,-10.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/7965444c88750f90/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/7965444c88750f90
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.90,-10.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/4652db7e97817d6e/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/4652db7e97817d6e
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/89d0b8ab8be59d39/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/89d0b8ab8be59d39
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/559e71e6500d6716/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/559e71e6500d6716
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-0.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/8a2ffbf226afb3e3/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/8a2ffbf226afb3e3
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.47,-8.72,-8.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/1b25d1b533c92716/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/1b25d1b533c92716
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.37,-8.35,-8.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/fbd1b7c694bbfec3/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/fbd1b7c694bbfec3
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.12,-7.43,-7.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/27bcf4a90d79cdfc/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/27bcf4a90d79cdfc
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/ed6f64fe53000cfd/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/ed6f64fe53000cfd
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/d5e93e05bcbf6b2b/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/d5e93e05bcbf6b2b
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NA,NA,A-H18N11,Neuraminidase,,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/a4fc49af106b8b22/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/a4fc49af106b8b22
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/0ab9ebe97328243c/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/0ab9ebe97328243c
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.40,-7.91,-7.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/e0674e26685f9ab1/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/e0674e26685f9ab1
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.29,-7.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/5114a395458266eb/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/5114a395458266eb
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.26,-8.44,-7.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/35e124fda224c41d/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/35e124fda224c41d
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/c60e85eb3dff1be5/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/c60e85eb3dff1be5
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-8.35,-7.12,-7.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/3bfec140b2bcec05/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/3bfec140b2bcec05
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.44,-7.21,N/A,0.40944883,CHEMBL418456,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL418456/,CC(=O)NC(C(=O)NC(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/6d8717d2df230052/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/6d8717d2df230052
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.98,-6.61,-6.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/69a90634e5969039/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/69a90634e5969039
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/1c5fd921cbbc52d4/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/1c5fd921cbbc52d4
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/0c415f0db3d440ec/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/0c415f0db3d440ec
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.46,-8.50,-7.87,0.15079366,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/1c04a3f0717e6e69/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/1c04a3f0717e6e69
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/75d454ce31feef78/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/75d454ce31feef78
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/a4b434ccd03f20c8/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/a4b434ccd03f20c8
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w315/compare/e38e5157f4cb9855/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w315/protein/e38e5157f4cb9855
