Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/b8bef5e2f5c7a87f/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/b8bef5e2f5c7a87f
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/fba2207e3c3101a6/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/fba2207e3c3101a6
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.44,-6.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/3d243256042f7359/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/3d243256042f7359
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/9defe8413ea614a7/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/9defe8413ea614a7
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/ca0333c6580089bf/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/ca0333c6580089bf
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/e63b95145ad0cd64/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/e63b95145ad0cd64
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.82,-6.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/cac5e7c6fb44aab2/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/cac5e7c6fb44aab2
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/da00b47e9251cc8e/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/da00b47e9251cc8e
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/2eb72c0df9039b4a/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/2eb72c0df9039b4a
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/686dbe229736a91a/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/686dbe229736a91a
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.44,N/A,N/A,0.3015873,CHEMBL436639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436639/,CC(=O)CNC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]1CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)CNC(=O)CN)[C@@H](C)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CC(C)C)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N1,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/d56e6030d87ae895/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/d56e6030d87ae895
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-6.88,-6.95,-7.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/ecac6a191e7aa020/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/ecac6a191e7aa020
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/10f2abda4f4e3944/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/10f2abda4f4e3944
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.36,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/effa3f04ea4e686e/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/effa3f04ea4e686e
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.60,N/A,N/A,0.3469388,CHEMBL3704847,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704847/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)N(CCC(O)C(=O)O)C2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/45e49e18faa6ac20/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/45e49e18faa6ac20
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-6.57,-8.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/1f2881b5b2a4ae85/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/1f2881b5b2a4ae85
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.04,-5.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/e6783cc5ea773a3c/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/e6783cc5ea773a3c
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.07,N/A,N/A,0.21712539,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/c410b67b9232d3ae/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/c410b67b9232d3ae
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/9f6a6e9ac4386376/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/9f6a6e9ac4386376
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.40,N/A,N/A,0.3469388,CHEMBL3704847,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704847/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)N(CCC(O)C(=O)O)C2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/0d50e8ac6360a0c6/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/0d50e8ac6360a0c6
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/bd0c48fe7d0d2466/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/bd0c48fe7d0d2466
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/c549d18c3593906b/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/c549d18c3593906b
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.43,N/A,N/A,0.3469388,CHEMBL3704847,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704847/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)N(CCC(O)C(=O)O)C2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/80965028916e6a96/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/80965028916e6a96
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/e9aa66a2e36baab0/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/e9aa66a2e36baab0
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/1aa6880c29412921/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/1aa6880c29412921
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.75,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/e761f97ab310cf7a/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/e761f97ab310cf7a
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/895784e33cfc7432/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/895784e33cfc7432
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/7ea8be47abe63d30/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/7ea8be47abe63d30
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/7fdadfb114c6b00b/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/7fdadfb114c6b00b
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/7d7b9be4ba63b191/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/7d7b9be4ba63b191
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.23,-6.55,-6.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/7fb642cd36556f6d/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/7fb642cd36556f6d
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.17,-7.13,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/4521a5f9767727e1/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/4521a5f9767727e1
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/93cf433219e4d5ae/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/93cf433219e4d5ae
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.59,-7.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/755e2cd20c1354f9/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/755e2cd20c1354f9
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.41,-6.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/5dfa90d29569f0fb/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/5dfa90d29569f0fb
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/1da054a04a03b6e7/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/1da054a04a03b6e7
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.60,-6.54,-6.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/627001d87f067276/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/627001d87f067276
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/f9af1a1086578c6f/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/f9af1a1086578c6f
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.23,-6.30,-7.20,0.33950618,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/be9d03dfeb5b431e/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/be9d03dfeb5b431e
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.22,-6.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/70e0d7f8d2c661e6/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/70e0d7f8d2c661e6
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/a6a179a83b369f91/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/a6a179a83b369f91
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/3d1b2113eec6dfec/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/3d1b2113eec6dfec
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/f970d3e9a475b0b9/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/f970d3e9a475b0b9
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/a41cd84f39c0507e/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/a41cd84f39c0507e
