Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/b8bef5e2f5c7a87f/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/b8bef5e2f5c7a87f
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/fba2207e3c3101a6/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/fba2207e3c3101a6
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.63,-6.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/3d243256042f7359/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/3d243256042f7359
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/9defe8413ea614a7/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/9defe8413ea614a7
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/ca0333c6580089bf/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/ca0333c6580089bf
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/e63b95145ad0cd64/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/e63b95145ad0cd64
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.39,-7.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/cac5e7c6fb44aab2/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/cac5e7c6fb44aab2
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/da00b47e9251cc8e/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/da00b47e9251cc8e
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/2eb72c0df9039b4a/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/2eb72c0df9039b4a
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/686dbe229736a91a/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/686dbe229736a91a
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.19,N/A,N/A,0.2200957,CHEMBL252417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL252417/,Cc1nnc(S/C(=C/c2ccc(-c3cc(Cl)ccc3C)o2)C(=O)O)[nH]1,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/d56e6030d87ae895/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/d56e6030d87ae895
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-8.61,-7.50,-8.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/ecac6a191e7aa020/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/ecac6a191e7aa020
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-11.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/10f2abda4f4e3944/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/10f2abda4f4e3944
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.19,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/effa3f04ea4e686e/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/effa3f04ea4e686e
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.00,N/A,N/A,0.26431718,CHEMBL3668884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3668884/,CNC(=O)c1c(-c2ccc(F)cc2)oc2ccc(-c3cc(C(=O)NC4(c5ncccn5)CNC4)c(OC)cc3C)c(F)c12,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/45e49e18faa6ac20/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/45e49e18faa6ac20
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-8.78,-8.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/1f2881b5b2a4ae85/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/1f2881b5b2a4ae85
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.84,-6.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/e6783cc5ea773a3c/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/e6783cc5ea773a3c
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.73,N/A,N/A,0.21052632,CHEMBL481172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL481172/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/c410b67b9232d3ae/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/c410b67b9232d3ae
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/9f6a6e9ac4386376/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/9f6a6e9ac4386376
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.65,N/A,N/A,0.26431718,CHEMBL3668884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3668884/,CNC(=O)c1c(-c2ccc(F)cc2)oc2ccc(-c3cc(C(=O)NC4(c5ncccn5)CNC4)c(OC)cc3C)c(F)c12,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/0d50e8ac6360a0c6/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/0d50e8ac6360a0c6
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-5.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/bd0c48fe7d0d2466/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/bd0c48fe7d0d2466
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-9.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/c549d18c3593906b/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/c549d18c3593906b
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.11,N/A,N/A,0.26431718,CHEMBL3668884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3668884/,CNC(=O)c1c(-c2ccc(F)cc2)oc2ccc(-c3cc(C(=O)NC4(c5ncccn5)CNC4)c(OC)cc3C)c(F)c12,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/80965028916e6a96/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/80965028916e6a96
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/e9aa66a2e36baab0/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/e9aa66a2e36baab0
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/1aa6880c29412921/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/1aa6880c29412921
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.14,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/e761f97ab310cf7a/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/e761f97ab310cf7a
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/895784e33cfc7432/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/895784e33cfc7432
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/7ea8be47abe63d30/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/7ea8be47abe63d30
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/7fdadfb114c6b00b/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/7fdadfb114c6b00b
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/7d7b9be4ba63b191/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/7d7b9be4ba63b191
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.53,-7.76,-7.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/7fb642cd36556f6d/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/7fb642cd36556f6d
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.94,-7.80,-6.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/4521a5f9767727e1/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/4521a5f9767727e1
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-6.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/93cf433219e4d5ae/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/93cf433219e4d5ae
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.37,-7.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/755e2cd20c1354f9/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/755e2cd20c1354f9
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.05,-6.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/5dfa90d29569f0fb/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/5dfa90d29569f0fb
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/1da054a04a03b6e7/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/1da054a04a03b6e7
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.29,-6.37,-6.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/627001d87f067276/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/627001d87f067276
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/f9af1a1086578c6f/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/f9af1a1086578c6f
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.79,-7.69,-7.93,0.15602838,CHEMBL4644544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4644544/,O=C(Nc1ccc(C23CC4CC(CC(C4)C2)C3)cc1)c1ccc(CN2CCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/be9d03dfeb5b431e/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/be9d03dfeb5b431e
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.20,-7.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/70e0d7f8d2c661e6/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/70e0d7f8d2c661e6
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/a6a179a83b369f91/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/a6a179a83b369f91
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/3d1b2113eec6dfec/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/3d1b2113eec6dfec
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/f970d3e9a475b0b9/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/f970d3e9a475b0b9
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/a41cd84f39c0507e/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/a41cd84f39c0507e
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/99b49a97c3497a62/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/99b49a97c3497a62
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/afab39c61e1a4da1/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/afab39c61e1a4da1
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,A-H18N11,Hemagglutinin,,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/90c0ec21241496c8/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/90c0ec21241496c8
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.73,-6.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/b89ee18411e0098e/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/b89ee18411e0098e
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.20,-6.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/949f78635a2f5822/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/949f78635a2f5822
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.65,-6.37,-6.83,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/3064d7d26df9d482/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/3064d7d26df9d482
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.80,-6.58,-6.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/d2e6a0792550554f/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/d2e6a0792550554f
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.11,-7.53,-6.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/521a5831667cd15c/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/521a5831667cd15c
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.53,-6.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/17a259a304619d20/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/17a259a304619d20
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/91b03c57d5379e0a/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/91b03c57d5379e0a
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/d208634311bcfc02/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/d208634311bcfc02
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.35,-6.05,-6.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/18881c1c7bd7eeae/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/18881c1c7bd7eeae
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.31,-7.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/3a2a97933444585f/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/3a2a97933444585f
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/a16f52d8a53adcd2/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/a16f52d8a53adcd2
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.81,-6.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/c6d2a8253d0c05b9/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/c6d2a8253d0c05b9
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/3de1822b26640053/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/3de1822b26640053
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.09,-6.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/dab8895cb8599a14/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/dab8895cb8599a14
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/9e6ebbc272a753fd/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/9e6ebbc272a753fd
