Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.20,-8.16,-7.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/627001d87f067276/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/627001d87f067276
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.61,-8.01,-7.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/627001d87f067276/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/627001d87f067276
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.01,-8.09,-7.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/627001d87f067276/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/627001d87f067276
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.59,-6.51,-6.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/627001d87f067276/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/627001d87f067276
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.58,-5.79,-6.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/627001d87f067276/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/627001d87f067276
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/f9af1a1086578c6f/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/f9af1a1086578c6f
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/f9af1a1086578c6f/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/f9af1a1086578c6f
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/f9af1a1086578c6f/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/f9af1a1086578c6f
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/f9af1a1086578c6f/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/f9af1a1086578c6f
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/f9af1a1086578c6f/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/f9af1a1086578c6f
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.69,-9.20,-9.21,0.36096257,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/be9d03dfeb5b431e/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/be9d03dfeb5b431e
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.08,-7.66,-8.45,0.36624205,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/be9d03dfeb5b431e/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/be9d03dfeb5b431e
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.79,-8.84,-7.98,0.24397591,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/be9d03dfeb5b431e/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/be9d03dfeb5b431e
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.01,-8.44,-8.08,0.21069182,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/be9d03dfeb5b431e/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/be9d03dfeb5b431e
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.59,-6.93,-7.05,0.2781457,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/be9d03dfeb5b431e/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/be9d03dfeb5b431e
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/a6a179a83b369f91/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/a6a179a83b369f91
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/a6a179a83b369f91/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/a6a179a83b369f91
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/a6a179a83b369f91/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/a6a179a83b369f91
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/a6a179a83b369f91/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/a6a179a83b369f91
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/a6a179a83b369f91/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/a6a179a83b369f91
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/3d1b2113eec6dfec/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/3d1b2113eec6dfec
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/3d1b2113eec6dfec/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/3d1b2113eec6dfec
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/3d1b2113eec6dfec/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/3d1b2113eec6dfec
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/3d1b2113eec6dfec/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/3d1b2113eec6dfec
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/3d1b2113eec6dfec/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/3d1b2113eec6dfec
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/f970d3e9a475b0b9/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/f970d3e9a475b0b9
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,1.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/f970d3e9a475b0b9/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/f970d3e9a475b0b9
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/f970d3e9a475b0b9/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/f970d3e9a475b0b9
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,2.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/f970d3e9a475b0b9/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/f970d3e9a475b0b9
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/f970d3e9a475b0b9/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/f970d3e9a475b0b9
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/a41cd84f39c0507e/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/a41cd84f39c0507e
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/a41cd84f39c0507e/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/a41cd84f39c0507e
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/a41cd84f39c0507e/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/a41cd84f39c0507e
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/a41cd84f39c0507e/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/a41cd84f39c0507e
