Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/b8bef5e2f5c7a87f/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/b8bef5e2f5c7a87f
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/fba2207e3c3101a6/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/fba2207e3c3101a6
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.50,-5.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/3d243256042f7359/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/3d243256042f7359
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/9defe8413ea614a7/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/9defe8413ea614a7
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/ca0333c6580089bf/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/ca0333c6580089bf
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/e63b95145ad0cd64/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/e63b95145ad0cd64
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.31,-5.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/cac5e7c6fb44aab2/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/cac5e7c6fb44aab2
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/da00b47e9251cc8e/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/da00b47e9251cc8e
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/2eb72c0df9039b4a/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/2eb72c0df9039b4a
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/686dbe229736a91a/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/686dbe229736a91a
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.25,N/A,N/A,0.26241136,CHEMBL271224,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL271224/,O=C(N[C@@H](Cc1ccc(-c2ccccc2)cc1)C(=O)O)[C@@H](S)CC1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/d56e6030d87ae895/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/d56e6030d87ae895
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.87,-7.24,-7.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/ecac6a191e7aa020/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/ecac6a191e7aa020
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-9.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/10f2abda4f4e3944/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/10f2abda4f4e3944
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-8.00,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/effa3f04ea4e686e/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/effa3f04ea4e686e
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.32,N/A,N/A,0.30555555,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/45e49e18faa6ac20/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/45e49e18faa6ac20
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.93,-9.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/1f2881b5b2a4ae85/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/1f2881b5b2a4ae85
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.38,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/e6783cc5ea773a3c/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/e6783cc5ea773a3c
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.74,N/A,N/A,0.14942528,CHEMBL29711,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL29711/,C[C@]12CC[C@@H](O)[C@@](C)(CO)[C@@H]1CC[C@H]1C[C@@H]3C[C@@]12CC[C@]3(O)CO,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/c410b67b9232d3ae/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/c410b67b9232d3ae
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/9f6a6e9ac4386376/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/9f6a6e9ac4386376
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.58,N/A,N/A,0.30555555,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/0d50e8ac6360a0c6/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/0d50e8ac6360a0c6
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/bd0c48fe7d0d2466/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/bd0c48fe7d0d2466
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/c549d18c3593906b/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/c549d18c3593906b
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.50,N/A,N/A,0.30555555,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/80965028916e6a96/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/80965028916e6a96
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/e9aa66a2e36baab0/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/e9aa66a2e36baab0
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/1aa6880c29412921/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/1aa6880c29412921
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.99,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/e761f97ab310cf7a/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/e761f97ab310cf7a
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/895784e33cfc7432/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/895784e33cfc7432
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/7ea8be47abe63d30/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/7ea8be47abe63d30
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/7fdadfb114c6b00b/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/7fdadfb114c6b00b
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/7d7b9be4ba63b191/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/7d7b9be4ba63b191
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.03,-6.51,-6.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/7fb642cd36556f6d/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/7fb642cd36556f6d
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-7.81,-6.94,-6.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/4521a5f9767727e1/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/4521a5f9767727e1
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/93cf433219e4d5ae/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/93cf433219e4d5ae
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.28,-7.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/755e2cd20c1354f9/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/755e2cd20c1354f9
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.00,-5.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/5dfa90d29569f0fb/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/5dfa90d29569f0fb
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/1da054a04a03b6e7/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/1da054a04a03b6e7
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.82,-6.05,-6.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/627001d87f067276/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/627001d87f067276
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/f9af1a1086578c6f/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/f9af1a1086578c6f
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.08,-6.98,-7.21,0.338843,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/be9d03dfeb5b431e/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/be9d03dfeb5b431e
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.20,-6.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/70e0d7f8d2c661e6/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/70e0d7f8d2c661e6
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/a6a179a83b369f91/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/a6a179a83b369f91
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/3d1b2113eec6dfec/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/3d1b2113eec6dfec
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/f970d3e9a475b0b9/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/f970d3e9a475b0b9
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/a41cd84f39c0507e/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/a41cd84f39c0507e
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/99b49a97c3497a62/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/99b49a97c3497a62
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/afab39c61e1a4da1/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/afab39c61e1a4da1
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,A-H18N11,Hemagglutinin,,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/90c0ec21241496c8/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/90c0ec21241496c8
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.34,-6.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/b89ee18411e0098e/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/b89ee18411e0098e
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.90,-5.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/949f78635a2f5822/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/949f78635a2f5822
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.99,-5.88,-5.78,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/3064d7d26df9d482/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/3064d7d26df9d482
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.49,-6.19,-6.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/d2e6a0792550554f/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/d2e6a0792550554f
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.18,-6.44,-5.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/521a5831667cd15c/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/521a5831667cd15c
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.07,-6.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/17a259a304619d20/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/17a259a304619d20
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/91b03c57d5379e0a/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/91b03c57d5379e0a
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/d208634311bcfc02/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/d208634311bcfc02
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.98,-5.94,-5.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/18881c1c7bd7eeae/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/18881c1c7bd7eeae
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.40,-6.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/3a2a97933444585f/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/3a2a97933444585f
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/a16f52d8a53adcd2/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/a16f52d8a53adcd2
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.34,-7.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/c6d2a8253d0c05b9/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/c6d2a8253d0c05b9
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/3de1822b26640053/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/3de1822b26640053
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.28,-5.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/dab8895cb8599a14/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/dab8895cb8599a14
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/9e6ebbc272a753fd/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/9e6ebbc272a753fd
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/f2b68b684f6c5fd1/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/f2b68b684f6c5fd1
Aspirin,NC3CCC(CO)/C(=C/1CCCc2ccccc12)C3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.64,-5.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w483/compare/059a03106da2596c/719c430648d5601e,https://www.cbligand.org/g/g/virus-ckb/job/w483/protein/059a03106da2596c
