Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.57,-7.66,-8.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/627001d87f067276/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/627001d87f067276
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/f9af1a1086578c6f/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/f9af1a1086578c6f
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.12,-7.98,-8.22,0.25095057,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/be9d03dfeb5b431e/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/be9d03dfeb5b431e
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/a6a179a83b369f91/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/a6a179a83b369f91
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/3d1b2113eec6dfec/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/3d1b2113eec6dfec
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/f970d3e9a475b0b9/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/f970d3e9a475b0b9
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/a41cd84f39c0507e/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/a41cd84f39c0507e
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/99b49a97c3497a62/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/99b49a97c3497a62
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/afab39c61e1a4da1/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/afab39c61e1a4da1
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,A-H18N11,Hemagglutinin,,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/90c0ec21241496c8/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/90c0ec21241496c8
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.13,-6.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/b89ee18411e0098e/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/b89ee18411e0098e
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.89,-6.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/949f78635a2f5822/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/949f78635a2f5822
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.71,-6.67,-6.53,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/3064d7d26df9d482/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/3064d7d26df9d482
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.69,-6.91,-6.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/d2e6a0792550554f/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/d2e6a0792550554f
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.27,-7.13,-6.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/521a5831667cd15c/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/521a5831667cd15c
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.00,-7.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/17a259a304619d20/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/17a259a304619d20
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/91b03c57d5379e0a/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/91b03c57d5379e0a
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/d208634311bcfc02/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/d208634311bcfc02
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.77,-5.93,-6.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/18881c1c7bd7eeae/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/18881c1c7bd7eeae
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.96,-6.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/3a2a97933444585f/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/3a2a97933444585f
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/a16f52d8a53adcd2/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/a16f52d8a53adcd2
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.27,-6.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/c6d2a8253d0c05b9/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/c6d2a8253d0c05b9
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/3de1822b26640053/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/3de1822b26640053
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.13,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/dab8895cb8599a14/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/dab8895cb8599a14
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/9e6ebbc272a753fd/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/9e6ebbc272a753fd
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/f2b68b684f6c5fd1/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/f2b68b684f6c5fd1
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.57,-5.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/059a03106da2596c/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/059a03106da2596c
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.27,-8.14,-9.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/7965444c88750f90/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/7965444c88750f90
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.60,-8.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/4652db7e97817d6e/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/4652db7e97817d6e
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/8a2ffbf226afb3e3/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/8a2ffbf226afb3e3
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.25,-8.30,-7.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/1b25d1b533c92716/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/1b25d1b533c92716
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.26,-8.21,-7.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/fbd1b7c694bbfec3/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/fbd1b7c694bbfec3
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.60,-7.75,-7.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/27bcf4a90d79cdfc/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/27bcf4a90d79cdfc
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/ed6f64fe53000cfd/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/ed6f64fe53000cfd
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/d5e93e05bcbf6b2b/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/d5e93e05bcbf6b2b
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NA,NA,A-H18N11,Neuraminidase,,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/a4fc49af106b8b22/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/a4fc49af106b8b22
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/0ab9ebe97328243c/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/0ab9ebe97328243c
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.77,-6.97,-7.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/e0674e26685f9ab1/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/e0674e26685f9ab1
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.19,-7.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/5114a395458266eb/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/5114a395458266eb
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.70,-7.98,-7.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/35e124fda224c41d/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/35e124fda224c41d
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/c60e85eb3dff1be5/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/c60e85eb3dff1be5
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.50,-7.94,-8.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/3bfec140b2bcec05/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/3bfec140b2bcec05
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.85,-8.56,N/A,0.25903615,CHEMBL307189,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL307189/,CCC(CC)Nc1cc(C(=O)O)ccc1N1C(=O)CCC1(CO)CO,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/6d8717d2df230052/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/6d8717d2df230052
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.43,-6.98,-6.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/69a90634e5969039/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/69a90634e5969039
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/1c5fd921cbbc52d4/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/1c5fd921cbbc52d4
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/0c415f0db3d440ec/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/0c415f0db3d440ec
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.02,-7.33,-6.67,0.1849315,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/1c04a3f0717e6e69/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/1c04a3f0717e6e69
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/75d454ce31feef78/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/75d454ce31feef78
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/a4b434ccd03f20c8/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/a4b434ccd03f20c8
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/e38e5157f4cb9855/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/e38e5157f4cb9855
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.53,-6.63,-7.74,0.35185185,CHEMBL4107146,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4107146/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccccn2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/ec1a93fe00f3f2ec/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/ec1a93fe00f3f2ec
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.23,-7.77,-6.28,0.22846442,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/cde084e084781068/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/cde084e084781068
Glucocorticoid,CC(C)(CC(O)(Cc2cc1ccncc1[nH]2)C(F)(F)F)c3cc(F)ccc3O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.52,-7.96,-7.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w160/compare/5124d3d5444c2b6f/c19bf8eb90a75860,https://www.cbligand.org/g/g/virus-ckb/job/w160/protein/5124d3d5444c2b6f
