Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-7.07,N/A,N/A,0.29069766,CHEMBL401086,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL401086/,CC[C@@H](C)[C@H](S)C(=O)NCC(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/d56e6030d87ae895/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/d56e6030d87ae895
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.44,N/A,N/A,0.48514852,CHEMBL76,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL76/,Clc1cc2nccc(c2cc1)NC(C)CCCN(CC)CC,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/d56e6030d87ae895/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/d56e6030d87ae895
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.71,N/A,N/A,0.48514852,CHEMBL76,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL76/,Clc1cc2nccc(c2cc1)NC(C)CCCN(CC)CC,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/d56e6030d87ae895/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/d56e6030d87ae895
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.24,N/A,N/A,0.3911111,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/d56e6030d87ae895/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/d56e6030d87ae895
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-12.07,N/A,N/A,0.24719101,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/d56e6030d87ae895/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/d56e6030d87ae895
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.14,-5.24,-5.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/627001d87f067276/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/627001d87f067276
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.91,-5.79,-7.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/627001d87f067276/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/627001d87f067276
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.15,-5.75,-6.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/627001d87f067276/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/627001d87f067276
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.53,-6.59,-6.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/627001d87f067276/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/627001d87f067276
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.90,-8.75,-7.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/627001d87f067276/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/627001d87f067276
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f9af1a1086578c6f/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f9af1a1086578c6f
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f9af1a1086578c6f/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f9af1a1086578c6f
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f9af1a1086578c6f/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f9af1a1086578c6f
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f9af1a1086578c6f/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f9af1a1086578c6f
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f9af1a1086578c6f/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f9af1a1086578c6f
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.93,-6.46,-5.95,0.29807693,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/be9d03dfeb5b431e/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/be9d03dfeb5b431e
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.07,-7.05,-7.28,0.1882353,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/be9d03dfeb5b431e/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/be9d03dfeb5b431e
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.64,-6.21,-6.39,0.1882353,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/be9d03dfeb5b431e/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/be9d03dfeb5b431e
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.04,-7.66,-7.52,0.3574297,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/be9d03dfeb5b431e/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/be9d03dfeb5b431e
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.32,-8.91,-8.55,0.2310231,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/be9d03dfeb5b431e/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/be9d03dfeb5b431e
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/a6a179a83b369f91/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/a6a179a83b369f91
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/a6a179a83b369f91/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/a6a179a83b369f91
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/a6a179a83b369f91/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/a6a179a83b369f91
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/a6a179a83b369f91/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/a6a179a83b369f91
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/a6a179a83b369f91/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/a6a179a83b369f91
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/3d1b2113eec6dfec/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/3d1b2113eec6dfec
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/3d1b2113eec6dfec/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/3d1b2113eec6dfec
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/3d1b2113eec6dfec/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/3d1b2113eec6dfec
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/3d1b2113eec6dfec/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/3d1b2113eec6dfec
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/3d1b2113eec6dfec/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/3d1b2113eec6dfec
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f970d3e9a475b0b9/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f970d3e9a475b0b9
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f970d3e9a475b0b9/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f970d3e9a475b0b9
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f970d3e9a475b0b9/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f970d3e9a475b0b9
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f970d3e9a475b0b9/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f970d3e9a475b0b9
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/f970d3e9a475b0b9/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/f970d3e9a475b0b9
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/a41cd84f39c0507e/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/a41cd84f39c0507e
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/a41cd84f39c0507e/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/a41cd84f39c0507e
