Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Thioamide,NC(=S)c1ccncc1,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/b8bef5e2f5c7a87f/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/b8bef5e2f5c7a87f
Thioamide,NC(=S)c1ccncc1,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/fba2207e3c3101a6/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/fba2207e3c3101a6
Thioamide,NC(=S)c1ccncc1,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-3.70,-4.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/3d243256042f7359/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/3d243256042f7359
Thioamide,NC(=S)c1ccncc1,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-3.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/9defe8413ea614a7/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/9defe8413ea614a7
Thioamide,NC(=S)c1ccncc1,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-3.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/ca0333c6580089bf/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/ca0333c6580089bf
Thioamide,NC(=S)c1ccncc1,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-3.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/e63b95145ad0cd64/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/e63b95145ad0cd64
Thioamide,NC(=S)c1ccncc1,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-3.30,-4.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/cac5e7c6fb44aab2/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/cac5e7c6fb44aab2
Thioamide,NC(=S)c1ccncc1,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-3.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/da00b47e9251cc8e/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/da00b47e9251cc8e
Thioamide,NC(=S)c1ccncc1,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/2eb72c0df9039b4a/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/2eb72c0df9039b4a
Thioamide,NC(=S)c1ccncc1,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/686dbe229736a91a/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/686dbe229736a91a
Thioamide,NC(=S)c1ccncc1,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-4.94,N/A,N/A,0.21176471,CHEMBL4472399,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4472399/,Cc1ccc([C@@H](NC(=O)[C@H](C)CS)B(O)O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/d56e6030d87ae895/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/d56e6030d87ae895
Thioamide,NC(=S)c1ccncc1,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-4.51,-5.15,-4.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/ecac6a191e7aa020/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/ecac6a191e7aa020
Thioamide,NC(=S)c1ccncc1,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-4.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/10f2abda4f4e3944/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/10f2abda4f4e3944
Thioamide,NC(=S)c1ccncc1,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-4.17,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/effa3f04ea4e686e/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/effa3f04ea4e686e
Thioamide,NC(=S)c1ccncc1,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-2.84,N/A,N/A,0.23809524,CHEMBL4109156,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4109156/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccncc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/45e49e18faa6ac20/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/45e49e18faa6ac20
Thioamide,NC(=S)c1ccncc1,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-4.62,-4.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/1f2881b5b2a4ae85/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/1f2881b5b2a4ae85
Thioamide,NC(=S)c1ccncc1,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-4.20,-3.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/e6783cc5ea773a3c/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/e6783cc5ea773a3c
Thioamide,NC(=S)c1ccncc1,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-4.78,N/A,N/A,0.12871288,CHEMBL481172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL481172/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/c410b67b9232d3ae/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/c410b67b9232d3ae
Thioamide,NC(=S)c1ccncc1,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-3.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/9f6a6e9ac4386376/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/9f6a6e9ac4386376
Thioamide,NC(=S)c1ccncc1,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.18,N/A,N/A,0.23809524,CHEMBL4109156,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4109156/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccncc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/0d50e8ac6360a0c6/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/0d50e8ac6360a0c6
Thioamide,NC(=S)c1ccncc1,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-3.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/bd0c48fe7d0d2466/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/bd0c48fe7d0d2466
Thioamide,NC(=S)c1ccncc1,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-4.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/c549d18c3593906b/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/c549d18c3593906b
Thioamide,NC(=S)c1ccncc1,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.54,N/A,N/A,0.23809524,CHEMBL4109156,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4109156/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccncc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/80965028916e6a96/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/80965028916e6a96
Thioamide,NC(=S)c1ccncc1,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-3.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/e9aa66a2e36baab0/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/e9aa66a2e36baab0
Thioamide,NC(=S)c1ccncc1,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-3.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/1aa6880c29412921/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/1aa6880c29412921
Thioamide,NC(=S)c1ccncc1,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-4.61,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/e761f97ab310cf7a/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/e761f97ab310cf7a
Thioamide,NC(=S)c1ccncc1,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-3.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/895784e33cfc7432/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/895784e33cfc7432
Thioamide,NC(=S)c1ccncc1,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-4.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/7ea8be47abe63d30/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/7ea8be47abe63d30
Thioamide,NC(=S)c1ccncc1,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-3.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/7fdadfb114c6b00b/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/7fdadfb114c6b00b
Thioamide,NC(=S)c1ccncc1,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/7d7b9be4ba63b191/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/7d7b9be4ba63b191
Thioamide,NC(=S)c1ccncc1,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.09,-4.11,-4.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/7fb642cd36556f6d/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/7fb642cd36556f6d
Thioamide,NC(=S)c1ccncc1,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.67,-4.86,-3.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/4521a5f9767727e1/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/4521a5f9767727e1
Thioamide,NC(=S)c1ccncc1,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-3.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/93cf433219e4d5ae/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/93cf433219e4d5ae
Thioamide,NC(=S)c1ccncc1,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-4.73,-4.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/755e2cd20c1354f9/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/755e2cd20c1354f9
Thioamide,NC(=S)c1ccncc1,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-4.31,-4.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/5dfa90d29569f0fb/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/5dfa90d29569f0fb
Thioamide,NC(=S)c1ccncc1,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-3.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/1da054a04a03b6e7/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/1da054a04a03b6e7
Thioamide,NC(=S)c1ccncc1,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.23,-4.46,-5.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/627001d87f067276/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/627001d87f067276
Thioamide,NC(=S)c1ccncc1,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/f9af1a1086578c6f/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/f9af1a1086578c6f
Thioamide,NC(=S)c1ccncc1,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.15,-3.92,-4.25,0.19791667,CHEMBL4644544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4644544/,O=C(Nc1ccc(C23CC4CC(CC(C4)C2)C3)cc1)c1ccc(CN2CCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/be9d03dfeb5b431e/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/be9d03dfeb5b431e
Thioamide,NC(=S)c1ccncc1,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-4.13,-4.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/70e0d7f8d2c661e6/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/70e0d7f8d2c661e6
Thioamide,NC(=S)c1ccncc1,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-3.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/a6a179a83b369f91/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/a6a179a83b369f91
Thioamide,NC(=S)c1ccncc1,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-3.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/3d1b2113eec6dfec/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/3d1b2113eec6dfec
Thioamide,NC(=S)c1ccncc1,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/f970d3e9a475b0b9/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/f970d3e9a475b0b9
Thioamide,NC(=S)c1ccncc1,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-4.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/a41cd84f39c0507e/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/a41cd84f39c0507e
Thioamide,NC(=S)c1ccncc1,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-3.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/99b49a97c3497a62/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/99b49a97c3497a62
Thioamide,NC(=S)c1ccncc1,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-3.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/afab39c61e1a4da1/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/afab39c61e1a4da1
Thioamide,NC(=S)c1ccncc1,HA,HA,A-H18N11,Hemagglutinin,,,-3.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/90c0ec21241496c8/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/90c0ec21241496c8
Thioamide,NC(=S)c1ccncc1,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-4.13,-3.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/b89ee18411e0098e/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/b89ee18411e0098e
Thioamide,NC(=S)c1ccncc1,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-3.43,-4.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/949f78635a2f5822/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/949f78635a2f5822
Thioamide,NC(=S)c1ccncc1,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-4.03,-4.08,-3.92,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/3064d7d26df9d482/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/3064d7d26df9d482
Thioamide,NC(=S)c1ccncc1,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-3.42,-3.70,-3.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/d2e6a0792550554f/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/d2e6a0792550554f
Thioamide,NC(=S)c1ccncc1,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-4.40,-4.21,-4.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/521a5831667cd15c/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/521a5831667cd15c
Thioamide,NC(=S)c1ccncc1,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-4.39,-4.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/17a259a304619d20/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/17a259a304619d20
Thioamide,NC(=S)c1ccncc1,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-3.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/91b03c57d5379e0a/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/91b03c57d5379e0a
Thioamide,NC(=S)c1ccncc1,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-3.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/d208634311bcfc02/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/d208634311bcfc02
Thioamide,NC(=S)c1ccncc1,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-3.93,-3.57,-3.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/18881c1c7bd7eeae/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/18881c1c7bd7eeae
Thioamide,NC(=S)c1ccncc1,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-3.69,-3.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/3a2a97933444585f/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/3a2a97933444585f
Thioamide,NC(=S)c1ccncc1,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-4.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/a16f52d8a53adcd2/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/a16f52d8a53adcd2
Thioamide,NC(=S)c1ccncc1,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-4.04,-4.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/c6d2a8253d0c05b9/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/c6d2a8253d0c05b9
Thioamide,NC(=S)c1ccncc1,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-3.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/3de1822b26640053/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/3de1822b26640053
Thioamide,NC(=S)c1ccncc1,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-4.87,-4.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/dab8895cb8599a14/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/dab8895cb8599a14
Thioamide,NC(=S)c1ccncc1,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-3.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/9e6ebbc272a753fd/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/9e6ebbc272a753fd
Thioamide,NC(=S)c1ccncc1,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-3.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/f2b68b684f6c5fd1/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/f2b68b684f6c5fd1
Thioamide,NC(=S)c1ccncc1,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.26,-3.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/059a03106da2596c/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/059a03106da2596c
Thioamide,NC(=S)c1ccncc1,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.32,-4.97,-5.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/7965444c88750f90/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/7965444c88750f90
Thioamide,NC(=S)c1ccncc1,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.30,-4.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/4652db7e97817d6e/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/4652db7e97817d6e
Thioamide,NC(=S)c1ccncc1,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-3.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/924941278dfa8e79/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/924941278dfa8e79
Thioamide,NC(=S)c1ccncc1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/89d0b8ab8be59d39/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/89d0b8ab8be59d39
