Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.18,-6.07,-5.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/627001d87f067276/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/627001d87f067276
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.19,-6.08,-5.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/627001d87f067276/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/627001d87f067276
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.42,-6.85,-7.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/627001d87f067276/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/627001d87f067276
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.73,-6.37,-6.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/627001d87f067276/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/627001d87f067276
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.21,-6.06,-6.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/627001d87f067276/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/627001d87f067276
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/f9af1a1086578c6f/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/f9af1a1086578c6f
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/f9af1a1086578c6f/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/f9af1a1086578c6f
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/f9af1a1086578c6f/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/f9af1a1086578c6f
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/f9af1a1086578c6f/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/f9af1a1086578c6f
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/f9af1a1086578c6f/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/f9af1a1086578c6f
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.36,-7.76,-7.40,0.23507462,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/be9d03dfeb5b431e/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/be9d03dfeb5b431e
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.07,-7.02,-7.23,0.1822034,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/be9d03dfeb5b431e/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/be9d03dfeb5b431e
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.78,-7.54,-8.01,0.40298507,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/be9d03dfeb5b431e/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/be9d03dfeb5b431e
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.11,-6.84,-6.99,0.17142858,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/be9d03dfeb5b431e/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/be9d03dfeb5b431e
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.64,-7.68,-7.46,0.13333334,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/be9d03dfeb5b431e/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/be9d03dfeb5b431e
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a6a179a83b369f91/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a6a179a83b369f91
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a6a179a83b369f91/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a6a179a83b369f91
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a6a179a83b369f91/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a6a179a83b369f91
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a6a179a83b369f91/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a6a179a83b369f91
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a6a179a83b369f91/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a6a179a83b369f91
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3d1b2113eec6dfec/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3d1b2113eec6dfec
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3d1b2113eec6dfec/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3d1b2113eec6dfec
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3d1b2113eec6dfec/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3d1b2113eec6dfec
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3d1b2113eec6dfec/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3d1b2113eec6dfec
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3d1b2113eec6dfec/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3d1b2113eec6dfec
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/f970d3e9a475b0b9/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/f970d3e9a475b0b9
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/f970d3e9a475b0b9/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/f970d3e9a475b0b9
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/f970d3e9a475b0b9/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/f970d3e9a475b0b9
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/f970d3e9a475b0b9/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/f970d3e9a475b0b9
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/f970d3e9a475b0b9/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/f970d3e9a475b0b9
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a41cd84f39c0507e/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a41cd84f39c0507e
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a41cd84f39c0507e/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a41cd84f39c0507e
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a41cd84f39c0507e/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a41cd84f39c0507e
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a41cd84f39c0507e/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a41cd84f39c0507e
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/a41cd84f39c0507e/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/a41cd84f39c0507e
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/99b49a97c3497a62/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/99b49a97c3497a62
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/99b49a97c3497a62/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/99b49a97c3497a62
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/99b49a97c3497a62/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/99b49a97c3497a62
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/99b49a97c3497a62/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/99b49a97c3497a62
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/99b49a97c3497a62/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/99b49a97c3497a62
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/afab39c61e1a4da1/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/afab39c61e1a4da1
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/afab39c61e1a4da1/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/afab39c61e1a4da1
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/afab39c61e1a4da1/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/afab39c61e1a4da1
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/afab39c61e1a4da1/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/afab39c61e1a4da1
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/afab39c61e1a4da1/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/afab39c61e1a4da1
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HA,A-H18N11,Hemagglutinin,,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/90c0ec21241496c8/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/90c0ec21241496c8
