Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.70,N/A,N/A,0.2375,CHEMBL254703,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254703/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(OCc2ccccc2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/d56e6030d87ae895/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/d56e6030d87ae895
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.13,N/A,N/A,0.23870967,CHEMBL254703,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254703/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(OCc2ccccc2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/d56e6030d87ae895/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/d56e6030d87ae895
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.68,N/A,N/A,0.2200957,CHEMBL252417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL252417/,Cc1nnc(S/C(=C/c2ccc(-c3cc(Cl)ccc3C)o2)C(=O)O)[nH]1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/d56e6030d87ae895/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/d56e6030d87ae895
5,O=C(O)/C=C\c1ccc(O)c(O)c1,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.21,N/A,N/A,0.254717,CHEMBL253224,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL253224/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/d56e6030d87ae895/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/d56e6030d87ae895
4,CCCC=c1oc(=O)c2ccccc12,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-7.12,N/A,N/A,0.203125,CHEMBL258333,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL258333/,O=C(CS)N[C@@H](Cc1ccc(-c2ccccc2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/d56e6030d87ae895/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/d56e6030d87ae895
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.03,-6.80,-6.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/627001d87f067276/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/627001d87f067276
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.55,-8.09,-7.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/627001d87f067276/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/627001d87f067276
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.24,-5.87,-6.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/627001d87f067276/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/627001d87f067276
5,O=C(O)/C=C\c1ccc(O)c(O)c1,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.42,-6.62,-4.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/627001d87f067276/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/627001d87f067276
4,CCCC=c1oc(=O)c2ccccc12,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.42,-6.28,-7.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/627001d87f067276/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/627001d87f067276
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f9af1a1086578c6f/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f9af1a1086578c6f
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f9af1a1086578c6f/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f9af1a1086578c6f
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f9af1a1086578c6f/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f9af1a1086578c6f
5,O=C(O)/C=C\c1ccc(O)c(O)c1,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f9af1a1086578c6f/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f9af1a1086578c6f
4,CCCC=c1oc(=O)c2ccccc12,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f9af1a1086578c6f/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f9af1a1086578c6f
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.72,-7.08,-7.38,0.20437956,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/be9d03dfeb5b431e/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/be9d03dfeb5b431e
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.76,-8.22,-7.65,0.18248175,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/be9d03dfeb5b431e/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/be9d03dfeb5b431e
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.47,-7.25,-7.25,0.10989011,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/be9d03dfeb5b431e/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/be9d03dfeb5b431e
5,O=C(O)/C=C\c1ccc(O)c(O)c1,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.71,-5.37,-5.44,0.12658228,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/be9d03dfeb5b431e/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/be9d03dfeb5b431e
4,CCCC=c1oc(=O)c2ccccc12,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.57,-6.95,-6.53,0.13405797,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/be9d03dfeb5b431e/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/be9d03dfeb5b431e
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/a6a179a83b369f91/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/a6a179a83b369f91
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/a6a179a83b369f91/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/a6a179a83b369f91
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/a6a179a83b369f91/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/a6a179a83b369f91
5,O=C(O)/C=C\c1ccc(O)c(O)c1,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/a6a179a83b369f91/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/a6a179a83b369f91
4,CCCC=c1oc(=O)c2ccccc12,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/a6a179a83b369f91/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/a6a179a83b369f91
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/3d1b2113eec6dfec/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/3d1b2113eec6dfec
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/3d1b2113eec6dfec/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/3d1b2113eec6dfec
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/3d1b2113eec6dfec/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/3d1b2113eec6dfec
5,O=C(O)/C=C\c1ccc(O)c(O)c1,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/3d1b2113eec6dfec/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/3d1b2113eec6dfec
4,CCCC=c1oc(=O)c2ccccc12,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/3d1b2113eec6dfec/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/3d1b2113eec6dfec
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f970d3e9a475b0b9/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f970d3e9a475b0b9
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f970d3e9a475b0b9/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f970d3e9a475b0b9
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f970d3e9a475b0b9/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f970d3e9a475b0b9
5,O=C(O)/C=C\c1ccc(O)c(O)c1,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f970d3e9a475b0b9/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f970d3e9a475b0b9
4,CCCC=c1oc(=O)c2ccccc12,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/f970d3e9a475b0b9/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/f970d3e9a475b0b9
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/a41cd84f39c0507e/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/a41cd84f39c0507e
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/a41cd84f39c0507e/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/a41cd84f39c0507e
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/a41cd84f39c0507e/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/a41cd84f39c0507e
5,O=C(O)/C=C\c1ccc(O)c(O)c1,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/a41cd84f39c0507e/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/a41cd84f39c0507e
4,CCCC=c1oc(=O)c2ccccc12,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/a41cd84f39c0507e/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/a41cd84f39c0507e
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/99b49a97c3497a62/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/99b49a97c3497a62
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/99b49a97c3497a62/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/99b49a97c3497a62
