Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.16,N/A,N/A,0.35849056,CHEMBL398545,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL398545/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccccc1-c1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/d56e6030d87ae895/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/d56e6030d87ae895
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.42,-7.95,-7.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/627001d87f067276/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/627001d87f067276
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/f9af1a1086578c6f/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/f9af1a1086578c6f
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.84,-8.62,-8.58,0.2919708,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/be9d03dfeb5b431e/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/be9d03dfeb5b431e
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/a6a179a83b369f91/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/a6a179a83b369f91
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/3d1b2113eec6dfec/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/3d1b2113eec6dfec
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/f970d3e9a475b0b9/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/f970d3e9a475b0b9
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/a41cd84f39c0507e/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/a41cd84f39c0507e
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/99b49a97c3497a62/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/99b49a97c3497a62
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/afab39c61e1a4da1/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/afab39c61e1a4da1
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,A-H18N11,Hemagglutinin,,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/90c0ec21241496c8/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/90c0ec21241496c8
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.66,-7.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/b89ee18411e0098e/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/b89ee18411e0098e
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.82,-7.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/949f78635a2f5822/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/949f78635a2f5822
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-7.40,-7.73,-7.30,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/3064d7d26df9d482/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/3064d7d26df9d482
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-7.13,-6.77,-6.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/d2e6a0792550554f/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/d2e6a0792550554f
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.93,-7.30,-7.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/521a5831667cd15c/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/521a5831667cd15c
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.93,-7.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/17a259a304619d20/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/17a259a304619d20
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/91b03c57d5379e0a/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/91b03c57d5379e0a
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/d208634311bcfc02/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/d208634311bcfc02
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-7.21,-5.97,-7.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/18881c1c7bd7eeae/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/18881c1c7bd7eeae
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.72,-7.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/3a2a97933444585f/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/3a2a97933444585f
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/a16f52d8a53adcd2/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/a16f52d8a53adcd2
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.56,-6.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/c6d2a8253d0c05b9/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/c6d2a8253d0c05b9
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/3de1822b26640053/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/3de1822b26640053
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.48,-7.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/dab8895cb8599a14/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/dab8895cb8599a14
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/9e6ebbc272a753fd/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/9e6ebbc272a753fd
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/f2b68b684f6c5fd1/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/f2b68b684f6c5fd1
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.20,-6.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/059a03106da2596c/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/059a03106da2596c
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.29,-9.57,-9.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/7965444c88750f90/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/7965444c88750f90
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.30,-9.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/4652db7e97817d6e/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/4652db7e97817d6e
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/89d0b8ab8be59d39/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/89d0b8ab8be59d39
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/559e71e6500d6716/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/559e71e6500d6716
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/8a2ffbf226afb3e3/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/8a2ffbf226afb3e3
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.91,-8.71,-7.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/1b25d1b533c92716/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/1b25d1b533c92716
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.64,-8.83,-8.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/fbd1b7c694bbfec3/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/fbd1b7c694bbfec3
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.58,-9.23,-9.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/27bcf4a90d79cdfc/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/27bcf4a90d79cdfc
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/ed6f64fe53000cfd/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/ed6f64fe53000cfd
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-8.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/d5e93e05bcbf6b2b/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/d5e93e05bcbf6b2b
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NA,NA,A-H18N11,Neuraminidase,,,-8.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/a4fc49af106b8b22/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/a4fc49af106b8b22
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/0ab9ebe97328243c/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/0ab9ebe97328243c
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.72,-8.67,-8.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/e0674e26685f9ab1/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/e0674e26685f9ab1
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.93,-7.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/5114a395458266eb/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/5114a395458266eb
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.31,-8.96,-8.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/35e124fda224c41d/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/35e124fda224c41d
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/c60e85eb3dff1be5/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/c60e85eb3dff1be5
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-8.10,-7.65,-8.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/3bfec140b2bcec05/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/3bfec140b2bcec05
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.88,-7.85,N/A,0.36734694,CHEMBL74370,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74370/,CCC(CC)Nc1cc(C(=O)O)ccc1N1CCCC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/6d8717d2df230052/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/6d8717d2df230052
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.37,-7.72,-7.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/69a90634e5969039/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/69a90634e5969039
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/1c5fd921cbbc52d4/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/1c5fd921cbbc52d4
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/0c415f0db3d440ec/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/0c415f0db3d440ec
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-9.05,-8.42,-7.82,0.25342464,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/1c04a3f0717e6e69/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/1c04a3f0717e6e69
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/75d454ce31feef78/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/75d454ce31feef78
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/a4b434ccd03f20c8/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/a4b434ccd03f20c8
ICV333,CC(=O)Nc4cccc(CNC(=O)C3CCN([C@H](C)C2C/C=C\c1ccccc12)CC3)c4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w332/compare/e38e5157f4cb9855/f8fd89f67c4ea8b9,https://www.cbligand.org/g/g/virus-ckb/job/w332/protein/e38e5157f4cb9855
