Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.24,-8.99,-7.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/627001d87f067276/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/627001d87f067276
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.94,-6.58,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/627001d87f067276/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/627001d87f067276
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.68,-5.46,-5.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/627001d87f067276/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/627001d87f067276
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.68,-5.88,-5.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/627001d87f067276/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/627001d87f067276
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.01,-5.06,-6.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/627001d87f067276/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/627001d87f067276
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f9af1a1086578c6f/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f9af1a1086578c6f
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f9af1a1086578c6f/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f9af1a1086578c6f
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f9af1a1086578c6f/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f9af1a1086578c6f
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f9af1a1086578c6f/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f9af1a1086578c6f
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f9af1a1086578c6f/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f9af1a1086578c6f
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.40,-8.48,-7.80,0.27046263,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/be9d03dfeb5b431e/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/be9d03dfeb5b431e
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.12,-8.13,-7.91,0.4919355,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/be9d03dfeb5b431e/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/be9d03dfeb5b431e
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.93,-5.54,-5.43,0.17081851,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/be9d03dfeb5b431e/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/be9d03dfeb5b431e
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.75,-6.51,-6.58,0.22178988,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/be9d03dfeb5b431e/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/be9d03dfeb5b431e
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.90,-6.03,-5.80,0.1891892,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/be9d03dfeb5b431e/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/be9d03dfeb5b431e
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/a6a179a83b369f91/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/a6a179a83b369f91
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/a6a179a83b369f91/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/a6a179a83b369f91
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/a6a179a83b369f91/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/a6a179a83b369f91
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/a6a179a83b369f91/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/a6a179a83b369f91
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/a6a179a83b369f91/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/a6a179a83b369f91
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/3d1b2113eec6dfec/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/3d1b2113eec6dfec
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/3d1b2113eec6dfec/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/3d1b2113eec6dfec
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/3d1b2113eec6dfec/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/3d1b2113eec6dfec
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/3d1b2113eec6dfec/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/3d1b2113eec6dfec
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/3d1b2113eec6dfec/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/3d1b2113eec6dfec
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f970d3e9a475b0b9/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f970d3e9a475b0b9
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f970d3e9a475b0b9/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f970d3e9a475b0b9
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f970d3e9a475b0b9/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f970d3e9a475b0b9
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f970d3e9a475b0b9/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f970d3e9a475b0b9
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/f970d3e9a475b0b9/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/f970d3e9a475b0b9
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/a41cd84f39c0507e/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/a41cd84f39c0507e
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/a41cd84f39c0507e/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/a41cd84f39c0507e
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/a41cd84f39c0507e/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/a41cd84f39c0507e
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/a41cd84f39c0507e/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/a41cd84f39c0507e
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-4.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/a41cd84f39c0507e/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/a41cd84f39c0507e
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/99b49a97c3497a62/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/99b49a97c3497a62
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/99b49a97c3497a62/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/99b49a97c3497a62
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/99b49a97c3497a62/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/99b49a97c3497a62
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/99b49a97c3497a62/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/99b49a97c3497a62
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/99b49a97c3497a62/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/99b49a97c3497a62
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/afab39c61e1a4da1/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/afab39c61e1a4da1
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/afab39c61e1a4da1/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/afab39c61e1a4da1
