Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
molecule_mod,Cc1ccccc1,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/b8bef5e2f5c7a87f/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/b8bef5e2f5c7a87f
molecule,c1ccccc1,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/b8bef5e2f5c7a87f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/b8bef5e2f5c7a87f
molecule_mod,Cc1ccccc1,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/fba2207e3c3101a6/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/fba2207e3c3101a6
molecule,c1ccccc1,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-3.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/fba2207e3c3101a6/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/fba2207e3c3101a6
molecule_mod,Cc1ccccc1,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-3.18,-3.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/3d243256042f7359/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/3d243256042f7359
molecule,c1ccccc1,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-2.81,-3.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/3d243256042f7359/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/3d243256042f7359
molecule_mod,Cc1ccccc1,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-3.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/9defe8413ea614a7/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/9defe8413ea614a7
molecule,c1ccccc1,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-3.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/9defe8413ea614a7/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/9defe8413ea614a7
molecule_mod,Cc1ccccc1,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-3.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/ca0333c6580089bf/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/ca0333c6580089bf
molecule,c1ccccc1,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-3.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/ca0333c6580089bf/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/ca0333c6580089bf
molecule_mod,Cc1ccccc1,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-3.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/e63b95145ad0cd64/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/e63b95145ad0cd64
molecule,c1ccccc1,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-3.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/e63b95145ad0cd64/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/e63b95145ad0cd64
molecule_mod,Cc1ccccc1,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-3.91,-4.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/cac5e7c6fb44aab2/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/cac5e7c6fb44aab2
molecule,c1ccccc1,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-3.35,-3.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/cac5e7c6fb44aab2/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/cac5e7c6fb44aab2
molecule_mod,Cc1ccccc1,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-3.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/da00b47e9251cc8e/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/da00b47e9251cc8e
molecule,c1ccccc1,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-2.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/da00b47e9251cc8e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/da00b47e9251cc8e
molecule_mod,Cc1ccccc1,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/2eb72c0df9039b4a/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/2eb72c0df9039b4a
molecule,c1ccccc1,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/2eb72c0df9039b4a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/2eb72c0df9039b4a
molecule_mod,Cc1ccccc1,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/686dbe229736a91a/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/686dbe229736a91a
molecule,c1ccccc1,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-3.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/686dbe229736a91a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/686dbe229736a91a
molecule_mod,Cc1ccccc1,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-4.77,N/A,N/A,0.18461539,CHEMBL4468952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4468952/,C[C@H](CS)C(=O)N[C@H](B(O)O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/d56e6030d87ae895/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/d56e6030d87ae895
molecule,c1ccccc1,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-4.19,N/A,N/A,0.092307694,CHEMBL4468952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4468952/,C[C@H](CS)C(=O)N[C@H](B(O)O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/d56e6030d87ae895/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/d56e6030d87ae895
molecule_mod,Cc1ccccc1,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-4.69,-4.32,-4.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/ecac6a191e7aa020/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/ecac6a191e7aa020
molecule,c1ccccc1,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-4.88,-4.15,-3.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/ecac6a191e7aa020/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/ecac6a191e7aa020
molecule_mod,Cc1ccccc1,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/10f2abda4f4e3944/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/10f2abda4f4e3944
molecule,c1ccccc1,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-4.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/10f2abda4f4e3944/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/10f2abda4f4e3944
molecule_mod,Cc1ccccc1,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-4.95,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/effa3f04ea4e686e/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/effa3f04ea4e686e
molecule,c1ccccc1,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-4.19,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/effa3f04ea4e686e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/effa3f04ea4e686e
molecule_mod,Cc1ccccc1,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.21,N/A,N/A,0.20689656,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/45e49e18faa6ac20/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/45e49e18faa6ac20
molecule,c1ccccc1,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-2.35,N/A,N/A,0.10344828,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/45e49e18faa6ac20/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/45e49e18faa6ac20
molecule_mod,Cc1ccccc1,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-5.56,-5.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/1f2881b5b2a4ae85/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/1f2881b5b2a4ae85
molecule,c1ccccc1,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-4.72,-4.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/1f2881b5b2a4ae85/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/1f2881b5b2a4ae85
molecule_mod,Cc1ccccc1,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-5.16,-4.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/e6783cc5ea773a3c/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/e6783cc5ea773a3c
molecule,c1ccccc1,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-4.62,-3.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/e6783cc5ea773a3c/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/e6783cc5ea773a3c
molecule_mod,Cc1ccccc1,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-4.50,N/A,N/A,0.062176164,CHEMBL481172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL481172/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/c410b67b9232d3ae/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/c410b67b9232d3ae
molecule,c1ccccc1,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-4.65,N/A,N/A,0.031088082,CHEMBL481172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL481172/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/c410b67b9232d3ae/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/c410b67b9232d3ae
molecule_mod,Cc1ccccc1,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-3.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/9f6a6e9ac4386376/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/9f6a6e9ac4386376
molecule,c1ccccc1,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-3.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/9f6a6e9ac4386376/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/9f6a6e9ac4386376
molecule_mod,Cc1ccccc1,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.60,N/A,N/A,0.20689656,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/0d50e8ac6360a0c6/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/0d50e8ac6360a0c6
molecule,c1ccccc1,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.05,N/A,N/A,0.10344828,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/0d50e8ac6360a0c6/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/0d50e8ac6360a0c6
molecule_mod,Cc1ccccc1,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-3.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/bd0c48fe7d0d2466/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/bd0c48fe7d0d2466
molecule,c1ccccc1,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-2.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/bd0c48fe7d0d2466/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/bd0c48fe7d0d2466
molecule_mod,Cc1ccccc1,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-4.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/c549d18c3593906b/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/c549d18c3593906b
molecule,c1ccccc1,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-3.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/c549d18c3593906b/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/c549d18c3593906b
molecule_mod,Cc1ccccc1,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.57,N/A,N/A,0.20689656,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/80965028916e6a96/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/80965028916e6a96
molecule,c1ccccc1,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.71,N/A,N/A,0.10344828,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/80965028916e6a96/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/80965028916e6a96
molecule_mod,Cc1ccccc1,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-3.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/e9aa66a2e36baab0/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/e9aa66a2e36baab0
molecule,c1ccccc1,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-2.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/e9aa66a2e36baab0/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/e9aa66a2e36baab0
molecule_mod,Cc1ccccc1,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-2.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/1aa6880c29412921/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/1aa6880c29412921
molecule,c1ccccc1,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-2.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/1aa6880c29412921/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/1aa6880c29412921
molecule_mod,Cc1ccccc1,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-4.26,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/e761f97ab310cf7a/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/e761f97ab310cf7a
molecule,c1ccccc1,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-3.78,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/e761f97ab310cf7a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/e761f97ab310cf7a
molecule_mod,Cc1ccccc1,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-3.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/895784e33cfc7432/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/895784e33cfc7432
molecule,c1ccccc1,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-3.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/895784e33cfc7432/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/895784e33cfc7432
molecule_mod,Cc1ccccc1,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-4.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/7ea8be47abe63d30/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/7ea8be47abe63d30
molecule,c1ccccc1,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-3.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/7ea8be47abe63d30/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/7ea8be47abe63d30
molecule_mod,Cc1ccccc1,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-3.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/7fdadfb114c6b00b/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/7fdadfb114c6b00b
molecule,c1ccccc1,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-2.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/7fdadfb114c6b00b/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/7fdadfb114c6b00b
molecule_mod,Cc1ccccc1,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-3.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/7d7b9be4ba63b191/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/7d7b9be4ba63b191
molecule,c1ccccc1,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-2.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/7d7b9be4ba63b191/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/7d7b9be4ba63b191
molecule_mod,Cc1ccccc1,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.00,-4.03,-3.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/7fb642cd36556f6d/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/7fb642cd36556f6d
molecule,c1ccccc1,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-2.69,-3.62,-3.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/7fb642cd36556f6d/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/7fb642cd36556f6d
molecule_mod,Cc1ccccc1,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.86,-4.37,-3.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/4521a5f9767727e1/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/4521a5f9767727e1
molecule,c1ccccc1,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.58,-4.00,-3.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/4521a5f9767727e1/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/4521a5f9767727e1
molecule_mod,Cc1ccccc1,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-4.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/93cf433219e4d5ae/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/93cf433219e4d5ae
molecule,c1ccccc1,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-4.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/93cf433219e4d5ae/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/93cf433219e4d5ae
molecule_mod,Cc1ccccc1,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-4.95,-4.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/755e2cd20c1354f9/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/755e2cd20c1354f9
molecule,c1ccccc1,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-4.10,-3.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/755e2cd20c1354f9/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/755e2cd20c1354f9
molecule_mod,Cc1ccccc1,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-3.86,-3.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/5dfa90d29569f0fb/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/5dfa90d29569f0fb
molecule,c1ccccc1,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-3.43,-3.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/5dfa90d29569f0fb/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/5dfa90d29569f0fb
