Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.06,N/A,N/A,0.4189189,CHEMBL254900,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254900/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](C)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/d56e6030d87ae895/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/d56e6030d87ae895
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.45,N/A,N/A,0.2361111,CHEMBL257026,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL257026/,O=C(O)[C@H](Cc1ccc(-c2ccccc2)cc1)NC(=O)[C@@H](S)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/d56e6030d87ae895/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/d56e6030d87ae895
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.66,N/A,N/A,0.4408602,CHEMBL163454,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL163454/,O=C(O)[C@H](Cc1ccc(-c2ccccc2)cc1)NC(=O)[C@H](S)Cc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/d56e6030d87ae895/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/d56e6030d87ae895
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.00,N/A,N/A,0.2972973,CHEMBL436639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436639/,CC(=O)CNC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]1CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)CNC(=O)CN)[C@@H](C)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CC(C)C)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/d56e6030d87ae895/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/d56e6030d87ae895
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.58,N/A,N/A,0.25632912,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/d56e6030d87ae895/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/d56e6030d87ae895
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.09,-6.18,-5.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/627001d87f067276/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/627001d87f067276
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.18,-6.42,-5.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/627001d87f067276/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/627001d87f067276
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.49,-8.24,-8.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/627001d87f067276/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/627001d87f067276
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.58,-7.47,-7.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/627001d87f067276/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/627001d87f067276
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.95,-7.58,-7.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/627001d87f067276/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/627001d87f067276
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-4.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/f9af1a1086578c6f/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/f9af1a1086578c6f
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/f9af1a1086578c6f/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/f9af1a1086578c6f
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/f9af1a1086578c6f/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/f9af1a1086578c6f
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/f9af1a1086578c6f/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/f9af1a1086578c6f
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/f9af1a1086578c6f/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/f9af1a1086578c6f
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.85,-5.13,-5.45,0.43820226,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/be9d03dfeb5b431e/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/be9d03dfeb5b431e
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.12,-6.68,-6.99,0.24719101,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/be9d03dfeb5b431e/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/be9d03dfeb5b431e
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.57,-7.11,-8.46,0.18303572,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/be9d03dfeb5b431e/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/be9d03dfeb5b431e
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.11,-6.84,-7.10,0.32920793,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/be9d03dfeb5b431e/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/be9d03dfeb5b431e
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.38,-8.26,-7.68,0.25222552,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/be9d03dfeb5b431e/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/be9d03dfeb5b431e
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/a6a179a83b369f91/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/a6a179a83b369f91
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/a6a179a83b369f91/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/a6a179a83b369f91
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/a6a179a83b369f91/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/a6a179a83b369f91
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/a6a179a83b369f91/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/a6a179a83b369f91
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/a6a179a83b369f91/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/a6a179a83b369f91
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-4.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/3d1b2113eec6dfec/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/3d1b2113eec6dfec
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/3d1b2113eec6dfec/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/3d1b2113eec6dfec
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/3d1b2113eec6dfec/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/3d1b2113eec6dfec
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/3d1b2113eec6dfec/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/3d1b2113eec6dfec
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/3d1b2113eec6dfec/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/3d1b2113eec6dfec
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/f970d3e9a475b0b9/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/f970d3e9a475b0b9
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/f970d3e9a475b0b9/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/f970d3e9a475b0b9
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/f970d3e9a475b0b9/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/f970d3e9a475b0b9
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/f970d3e9a475b0b9/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/f970d3e9a475b0b9
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/f970d3e9a475b0b9/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/f970d3e9a475b0b9
