Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/b8bef5e2f5c7a87f/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/b8bef5e2f5c7a87f
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/fba2207e3c3101a6/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/fba2207e3c3101a6
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.95,-6.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/3d243256042f7359/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/3d243256042f7359
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/9defe8413ea614a7/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/9defe8413ea614a7
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/ca0333c6580089bf/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/ca0333c6580089bf
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/e63b95145ad0cd64/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/e63b95145ad0cd64
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.90,-7.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/cac5e7c6fb44aab2/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/cac5e7c6fb44aab2
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/da00b47e9251cc8e/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/da00b47e9251cc8e
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/2eb72c0df9039b4a/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/2eb72c0df9039b4a
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/686dbe229736a91a/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/686dbe229736a91a
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.02,N/A,N/A,0.27445653,CHEMBL436639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436639/,CC(=O)CNC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]1CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)CNC(=O)CN)[C@@H](C)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CC(C)C)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N1,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/d56e6030d87ae895/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/d56e6030d87ae895
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-8.26,-7.28,-8.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/ecac6a191e7aa020/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/ecac6a191e7aa020
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/10f2abda4f4e3944/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/10f2abda4f4e3944
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.26,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/effa3f04ea4e686e/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/effa3f04ea4e686e
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.99,N/A,N/A,0.50165015,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/45e49e18faa6ac20/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/45e49e18faa6ac20
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-8.63,-10.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/1f2881b5b2a4ae85/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/1f2881b5b2a4ae85
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.52,-5.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/e6783cc5ea773a3c/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/e6783cc5ea773a3c
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.01,N/A,N/A,0.25290698,CHEMBL193952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL193952/,Cc1cn([C@H]2C[C@H](N=[N+]=[N-])[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O2)c(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/c410b67b9232d3ae/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/c410b67b9232d3ae
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/9f6a6e9ac4386376/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/9f6a6e9ac4386376
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.23,N/A,N/A,0.50165015,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/0d50e8ac6360a0c6/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/0d50e8ac6360a0c6
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/bd0c48fe7d0d2466/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/bd0c48fe7d0d2466
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/c549d18c3593906b/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/c549d18c3593906b
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.74,N/A,N/A,0.50165015,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/80965028916e6a96/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/80965028916e6a96
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/e9aa66a2e36baab0/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/e9aa66a2e36baab0
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/1aa6880c29412921/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/1aa6880c29412921
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.40,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/e761f97ab310cf7a/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/e761f97ab310cf7a
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/895784e33cfc7432/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/895784e33cfc7432
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/7ea8be47abe63d30/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/7ea8be47abe63d30
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/7fdadfb114c6b00b/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/7fdadfb114c6b00b
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/7d7b9be4ba63b191/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/7d7b9be4ba63b191
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.98,-6.17,-6.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/7fb642cd36556f6d/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/7fb642cd36556f6d
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-7.83,-7.59,-5.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/4521a5f9767727e1/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/4521a5f9767727e1
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/93cf433219e4d5ae/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/93cf433219e4d5ae
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.91,-6.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/755e2cd20c1354f9/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/755e2cd20c1354f9
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.99,-6.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/5dfa90d29569f0fb/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/5dfa90d29569f0fb
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/1da054a04a03b6e7/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/1da054a04a03b6e7
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.99,-7.22,-7.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/627001d87f067276/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/627001d87f067276
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/f9af1a1086578c6f/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/f9af1a1086578c6f
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.67,-6.99,-7.59,0.26790452,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/be9d03dfeb5b431e/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/be9d03dfeb5b431e
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.38,-6.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/70e0d7f8d2c661e6/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/70e0d7f8d2c661e6
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/a6a179a83b369f91/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/a6a179a83b369f91
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/3d1b2113eec6dfec/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/3d1b2113eec6dfec
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/f970d3e9a475b0b9/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/f970d3e9a475b0b9
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/a41cd84f39c0507e/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/a41cd84f39c0507e
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/99b49a97c3497a62/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/99b49a97c3497a62
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/afab39c61e1a4da1/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/afab39c61e1a4da1
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H18N11,Hemagglutinin,,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/90c0ec21241496c8/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/90c0ec21241496c8
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.35,-6.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/b89ee18411e0098e/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/b89ee18411e0098e
