Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/b8bef5e2f5c7a87f/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/b8bef5e2f5c7a87f
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/fba2207e3c3101a6/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/fba2207e3c3101a6
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.76,-6.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/3d243256042f7359/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/3d243256042f7359
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/9defe8413ea614a7/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/9defe8413ea614a7
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/ca0333c6580089bf/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/ca0333c6580089bf
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/e63b95145ad0cd64/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/e63b95145ad0cd64
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.97,-5.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/cac5e7c6fb44aab2/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/cac5e7c6fb44aab2
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/da00b47e9251cc8e/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/da00b47e9251cc8e
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/2eb72c0df9039b4a/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/2eb72c0df9039b4a
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/686dbe229736a91a/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/686dbe229736a91a
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.94,N/A,N/A,0.19285715,CHEMBL252417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL252417/,Cc1nnc(S/C(=C/c2ccc(-c3cc(Cl)ccc3C)o2)C(=O)O)[nH]1,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/d56e6030d87ae895/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/d56e6030d87ae895
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.82,-8.37,-8.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/ecac6a191e7aa020/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/ecac6a191e7aa020
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/10f2abda4f4e3944/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/10f2abda4f4e3944
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.91,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/effa3f04ea4e686e/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/effa3f04ea4e686e
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.59,N/A,N/A,0.2724719,CHEMBL3975185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3975185/,CNC(=O)c1c(C2=CCCC2)oc2cc(N(C)S(C)(=O)=O)c(-c3ccc4c(n3)-c3cc5ccccc5n3CO4)cc12,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/45e49e18faa6ac20/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/45e49e18faa6ac20
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-9.69,-10.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/1f2881b5b2a4ae85/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/1f2881b5b2a4ae85
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-8.18,-7.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/e6783cc5ea773a3c/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/e6783cc5ea773a3c
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.56,N/A,N/A,0.17207792,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/c410b67b9232d3ae/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/c410b67b9232d3ae
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/9f6a6e9ac4386376/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/9f6a6e9ac4386376
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.75,N/A,N/A,0.2724719,CHEMBL3975185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3975185/,CNC(=O)c1c(C2=CCCC2)oc2cc(N(C)S(C)(=O)=O)c(-c3ccc4c(n3)-c3cc5ccccc5n3CO4)cc12,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/0d50e8ac6360a0c6/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/0d50e8ac6360a0c6
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/bd0c48fe7d0d2466/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/bd0c48fe7d0d2466
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-7.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/c549d18c3593906b/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/c549d18c3593906b
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.79,N/A,N/A,0.2724719,CHEMBL3975185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3975185/,CNC(=O)c1c(C2=CCCC2)oc2cc(N(C)S(C)(=O)=O)c(-c3ccc4c(n3)-c3cc5ccccc5n3CO4)cc12,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/80965028916e6a96/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/80965028916e6a96
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/e9aa66a2e36baab0/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/e9aa66a2e36baab0
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-6.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/1aa6880c29412921/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/1aa6880c29412921
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.26,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/e761f97ab310cf7a/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/e761f97ab310cf7a
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/895784e33cfc7432/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/895784e33cfc7432
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/7ea8be47abe63d30/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/7ea8be47abe63d30
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/7fdadfb114c6b00b/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/7fdadfb114c6b00b
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/7d7b9be4ba63b191/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/7d7b9be4ba63b191
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.72,-7.43,-7.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/7fb642cd36556f6d/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/7fb642cd36556f6d
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.59,-7.97,-6.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/4521a5f9767727e1/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/4521a5f9767727e1
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/93cf433219e4d5ae/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/93cf433219e4d5ae
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-9.01,-7.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/755e2cd20c1354f9/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/755e2cd20c1354f9
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-8.09,-6.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/5dfa90d29569f0fb/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/5dfa90d29569f0fb
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/1da054a04a03b6e7/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/1da054a04a03b6e7
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.98,-6.30,-6.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/627001d87f067276/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/627001d87f067276
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/f9af1a1086578c6f/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/f9af1a1086578c6f
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.50,-7.73,-8.57,0.28217822,CHEMBL4640931,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4640931/,CC(c1ccc(C(=O)N2CCc3cc(C(C)(C)C)ccc32)cc1)N1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/be9d03dfeb5b431e/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/be9d03dfeb5b431e
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.12,-7.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/70e0d7f8d2c661e6/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/70e0d7f8d2c661e6
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/a6a179a83b369f91/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/a6a179a83b369f91
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/3d1b2113eec6dfec/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/3d1b2113eec6dfec
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/f970d3e9a475b0b9/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/f970d3e9a475b0b9
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/a41cd84f39c0507e/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/a41cd84f39c0507e
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/99b49a97c3497a62/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/99b49a97c3497a62
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/afab39c61e1a4da1/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/afab39c61e1a4da1
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,A-H18N11,Hemagglutinin,,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/90c0ec21241496c8/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/90c0ec21241496c8
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.03,-6.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/b89ee18411e0098e/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/b89ee18411e0098e
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.08,-6.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/949f78635a2f5822/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/949f78635a2f5822
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.91,-6.99,-6.87,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/3064d7d26df9d482/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/3064d7d26df9d482
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.45,-6.45,-6.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/d2e6a0792550554f/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/d2e6a0792550554f
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.61,-7.36,-6.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/521a5831667cd15c/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/521a5831667cd15c
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.39,-6.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/17a259a304619d20/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/17a259a304619d20
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-7.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/91b03c57d5379e0a/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/91b03c57d5379e0a
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/d208634311bcfc02/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/d208634311bcfc02
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.74,-5.77,-6.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/18881c1c7bd7eeae/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/18881c1c7bd7eeae
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.46,-6.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/3a2a97933444585f/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/3a2a97933444585f
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/a16f52d8a53adcd2/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/a16f52d8a53adcd2
