Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/b8bef5e2f5c7a87f/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/b8bef5e2f5c7a87f
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/fba2207e3c3101a6/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/fba2207e3c3101a6
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.77,-7.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/3d243256042f7359/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/3d243256042f7359
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/9defe8413ea614a7/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/9defe8413ea614a7
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/ca0333c6580089bf/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/ca0333c6580089bf
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/e63b95145ad0cd64/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/e63b95145ad0cd64
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.52,-6.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/cac5e7c6fb44aab2/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/cac5e7c6fb44aab2
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/da00b47e9251cc8e/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/da00b47e9251cc8e
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/2eb72c0df9039b4a/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/2eb72c0df9039b4a
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/686dbe229736a91a/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/686dbe229736a91a
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.93,N/A,N/A,0.26086956,CHEMBL254493,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254493/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccccc1OCc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/d56e6030d87ae895/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/d56e6030d87ae895
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-8.13,-7.27,-8.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/ecac6a191e7aa020/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/ecac6a191e7aa020
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-10.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/10f2abda4f4e3944/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/10f2abda4f4e3944
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.16,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/effa3f04ea4e686e/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/effa3f04ea4e686e
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.25,N/A,N/A,0.33576643,CHEMBL3704881,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704881/,CC(C)CC1C(=O)C(C(c2ccccc2)C(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/45e49e18faa6ac20/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/45e49e18faa6ac20
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.94,-8.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/1f2881b5b2a4ae85/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/1f2881b5b2a4ae85
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-5.10,-5.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/e6783cc5ea773a3c/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/e6783cc5ea773a3c
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.18,N/A,N/A,0.1908397,CHEMBL481172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL481172/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/c410b67b9232d3ae/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/c410b67b9232d3ae
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/9f6a6e9ac4386376/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/9f6a6e9ac4386376
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.22,N/A,N/A,0.33576643,CHEMBL3704881,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704881/,CC(C)CC1C(=O)C(C(c2ccccc2)C(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/0d50e8ac6360a0c6/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/0d50e8ac6360a0c6
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/bd0c48fe7d0d2466/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/bd0c48fe7d0d2466
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-9.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/c549d18c3593906b/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/c549d18c3593906b
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.70,N/A,N/A,0.33576643,CHEMBL3704881,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704881/,CC(C)CC1C(=O)C(C(c2ccccc2)C(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/80965028916e6a96/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/80965028916e6a96
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/e9aa66a2e36baab0/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/e9aa66a2e36baab0
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/1aa6880c29412921/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/1aa6880c29412921
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.04,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/e761f97ab310cf7a/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/e761f97ab310cf7a
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/895784e33cfc7432/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/895784e33cfc7432
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/7ea8be47abe63d30/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/7ea8be47abe63d30
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/7fdadfb114c6b00b/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/7fdadfb114c6b00b
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/7d7b9be4ba63b191/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/7d7b9be4ba63b191
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.68,-6.76,-6.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/7fb642cd36556f6d/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/7fb642cd36556f6d
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-9.55,-7.86,-7.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/4521a5f9767727e1/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/4521a5f9767727e1
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-8.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/93cf433219e4d5ae/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/93cf433219e4d5ae
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.84,-7.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/755e2cd20c1354f9/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/755e2cd20c1354f9
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.44,-6.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/5dfa90d29569f0fb/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/5dfa90d29569f0fb
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/1da054a04a03b6e7/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/1da054a04a03b6e7
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.71,-6.75,-6.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/627001d87f067276/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/627001d87f067276
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/f9af1a1086578c6f/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/f9af1a1086578c6f
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.00,-6.60,-6.96,0.19879518,CHEMBL4644544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4644544/,O=C(Nc1ccc(C23CC4CC(CC(C4)C2)C3)cc1)c1ccc(CN2CCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/be9d03dfeb5b431e/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/be9d03dfeb5b431e
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.30,-6.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/70e0d7f8d2c661e6/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/70e0d7f8d2c661e6
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/a6a179a83b369f91/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/a6a179a83b369f91
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/3d1b2113eec6dfec/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/3d1b2113eec6dfec
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/f970d3e9a475b0b9/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/f970d3e9a475b0b9
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/a41cd84f39c0507e/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/a41cd84f39c0507e
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/99b49a97c3497a62/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/99b49a97c3497a62
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/afab39c61e1a4da1/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/afab39c61e1a4da1
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,A-H18N11,Hemagglutinin,,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/90c0ec21241496c8/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/90c0ec21241496c8
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.44,-7.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/b89ee18411e0098e/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/b89ee18411e0098e
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.83,-6.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/949f78635a2f5822/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/949f78635a2f5822
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.63,-6.69,-6.75,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/3064d7d26df9d482/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/3064d7d26df9d482
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-7.07,-7.02,-7.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/d2e6a0792550554f/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/d2e6a0792550554f
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.72,-7.66,-6.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/521a5831667cd15c/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/521a5831667cd15c
