Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.06,-6.34,-6.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/627001d87f067276/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/627001d87f067276
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.95,-6.85,-6.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/627001d87f067276/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/627001d87f067276
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.74,-7.37,-7.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/627001d87f067276/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/627001d87f067276
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.30,-7.04,-6.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/627001d87f067276/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/627001d87f067276
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.42,-7.92,-7.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/627001d87f067276/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/627001d87f067276
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f9af1a1086578c6f/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f9af1a1086578c6f
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f9af1a1086578c6f/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f9af1a1086578c6f
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f9af1a1086578c6f/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f9af1a1086578c6f
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f9af1a1086578c6f/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f9af1a1086578c6f
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f9af1a1086578c6f/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f9af1a1086578c6f
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.33,-6.78,-7.03,0.18773946,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/be9d03dfeb5b431e/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/be9d03dfeb5b431e
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.56,-7.07,-7.35,0.29411766,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/be9d03dfeb5b431e/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/be9d03dfeb5b431e
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.93,-6.57,-7.00,0.27272728,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/be9d03dfeb5b431e/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/be9d03dfeb5b431e
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.02,-7.31,-8.69,0.27083334,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/be9d03dfeb5b431e/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/be9d03dfeb5b431e
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.17,-7.54,-6.99,0.2048611,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/be9d03dfeb5b431e/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/be9d03dfeb5b431e
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/a6a179a83b369f91/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/a6a179a83b369f91
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/a6a179a83b369f91/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/a6a179a83b369f91
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/a6a179a83b369f91/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/a6a179a83b369f91
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/a6a179a83b369f91/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/a6a179a83b369f91
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/a6a179a83b369f91/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/a6a179a83b369f91
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/3d1b2113eec6dfec/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/3d1b2113eec6dfec
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/3d1b2113eec6dfec/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/3d1b2113eec6dfec
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/3d1b2113eec6dfec/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/3d1b2113eec6dfec
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/3d1b2113eec6dfec/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/3d1b2113eec6dfec
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/3d1b2113eec6dfec/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/3d1b2113eec6dfec
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f970d3e9a475b0b9/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f970d3e9a475b0b9
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f970d3e9a475b0b9/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f970d3e9a475b0b9
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f970d3e9a475b0b9/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f970d3e9a475b0b9
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-8.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f970d3e9a475b0b9/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f970d3e9a475b0b9
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/f970d3e9a475b0b9/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/f970d3e9a475b0b9
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/a41cd84f39c0507e/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/a41cd84f39c0507e
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/a41cd84f39c0507e/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/a41cd84f39c0507e
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/a41cd84f39c0507e/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/a41cd84f39c0507e
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/a41cd84f39c0507e/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/a41cd84f39c0507e
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/a41cd84f39c0507e/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/a41cd84f39c0507e
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/99b49a97c3497a62/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/99b49a97c3497a62
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/99b49a97c3497a62/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/99b49a97c3497a62
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/99b49a97c3497a62/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/99b49a97c3497a62
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/99b49a97c3497a62/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/99b49a97c3497a62
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-8.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/99b49a97c3497a62/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/99b49a97c3497a62
