Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.12,-7.32,-7.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/627001d87f067276/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/627001d87f067276
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.26,-5.91,-5.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/627001d87f067276/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/627001d87f067276
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.99,-8.92,-9.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/627001d87f067276/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/627001d87f067276
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.77,-7.79,-6.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/627001d87f067276/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/627001d87f067276
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.66,-7.54,-6.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/627001d87f067276/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/627001d87f067276
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f9af1a1086578c6f/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f9af1a1086578c6f
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f9af1a1086578c6f/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f9af1a1086578c6f
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f9af1a1086578c6f/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f9af1a1086578c6f
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f9af1a1086578c6f/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f9af1a1086578c6f
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f9af1a1086578c6f/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f9af1a1086578c6f
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.47,-8.42,-7.83,0.27419356,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/be9d03dfeb5b431e/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/be9d03dfeb5b431e
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.55,-5.83,-5.61,0.32019705,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/be9d03dfeb5b431e/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/be9d03dfeb5b431e
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.85,-8.74,-7.96,0.23776224,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/be9d03dfeb5b431e/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/be9d03dfeb5b431e
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.53,-7.56,-7.03,0.31501833,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/be9d03dfeb5b431e/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/be9d03dfeb5b431e
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.43,-7.58,-7.89,0.30291972,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/be9d03dfeb5b431e/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/be9d03dfeb5b431e
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/a6a179a83b369f91/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/a6a179a83b369f91
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/a6a179a83b369f91/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/a6a179a83b369f91
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/a6a179a83b369f91/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/a6a179a83b369f91
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/a6a179a83b369f91/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/a6a179a83b369f91
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/a6a179a83b369f91/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/a6a179a83b369f91
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/3d1b2113eec6dfec/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/3d1b2113eec6dfec
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/3d1b2113eec6dfec/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/3d1b2113eec6dfec
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/3d1b2113eec6dfec/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/3d1b2113eec6dfec
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/3d1b2113eec6dfec/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/3d1b2113eec6dfec
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/3d1b2113eec6dfec/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/3d1b2113eec6dfec
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f970d3e9a475b0b9/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f970d3e9a475b0b9
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f970d3e9a475b0b9/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f970d3e9a475b0b9
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f970d3e9a475b0b9/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f970d3e9a475b0b9
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f970d3e9a475b0b9/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f970d3e9a475b0b9
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/f970d3e9a475b0b9/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/f970d3e9a475b0b9
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/a41cd84f39c0507e/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/a41cd84f39c0507e
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/a41cd84f39c0507e/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/a41cd84f39c0507e
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/a41cd84f39c0507e/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/a41cd84f39c0507e
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/a41cd84f39c0507e/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/a41cd84f39c0507e
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/a41cd84f39c0507e/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/a41cd84f39c0507e
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/99b49a97c3497a62/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/99b49a97c3497a62
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/99b49a97c3497a62/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/99b49a97c3497a62
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-8.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/99b49a97c3497a62/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/99b49a97c3497a62
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/99b49a97c3497a62/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/99b49a97c3497a62
