Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.60,N/A,N/A,0.29896906,CHEMBL254900,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254900/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](C)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/d56e6030d87ae895/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/d56e6030d87ae895
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.67,-5.32,-5.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/627001d87f067276/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/627001d87f067276
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/f9af1a1086578c6f/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/f9af1a1086578c6f
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.12,-4.70,-4.55,0.29565218,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/be9d03dfeb5b431e/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/be9d03dfeb5b431e
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-4.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/a6a179a83b369f91/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/a6a179a83b369f91
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-4.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/3d1b2113eec6dfec/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/3d1b2113eec6dfec
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/f970d3e9a475b0b9/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/f970d3e9a475b0b9
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-4.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/a41cd84f39c0507e/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/a41cd84f39c0507e
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/99b49a97c3497a62/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/99b49a97c3497a62
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/afab39c61e1a4da1/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/afab39c61e1a4da1
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,A-H18N11,Hemagglutinin,,,-5.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/90c0ec21241496c8/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/90c0ec21241496c8
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.64,-4.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/b89ee18411e0098e/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/b89ee18411e0098e
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.07,-5.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/949f78635a2f5822/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/949f78635a2f5822
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.75,-5.35,-4.36,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/3064d7d26df9d482/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/3064d7d26df9d482
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.77,-4.77,-4.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/d2e6a0792550554f/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/d2e6a0792550554f
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.40,-5.66,-5.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/521a5831667cd15c/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/521a5831667cd15c
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.13,-5.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/17a259a304619d20/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/17a259a304619d20
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-4.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/91b03c57d5379e0a/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/91b03c57d5379e0a
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/d208634311bcfc02/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/d208634311bcfc02
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-4.87,-4.69,-4.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/18881c1c7bd7eeae/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/18881c1c7bd7eeae
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-4.78,-5.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/3a2a97933444585f/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/3a2a97933444585f
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/a16f52d8a53adcd2/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/a16f52d8a53adcd2
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.56,-5.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/c6d2a8253d0c05b9/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/c6d2a8253d0c05b9
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/3de1822b26640053/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/3de1822b26640053
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.58,-5.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/dab8895cb8599a14/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/dab8895cb8599a14
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/9e6ebbc272a753fd/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/9e6ebbc272a753fd
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/f2b68b684f6c5fd1/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/f2b68b684f6c5fd1
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.19,-4.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/059a03106da2596c/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/059a03106da2596c
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.49,-6.67,-6.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/7965444c88750f90/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/7965444c88750f90
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.69,-6.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/4652db7e97817d6e/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/4652db7e97817d6e
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/89d0b8ab8be59d39/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/89d0b8ab8be59d39
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/559e71e6500d6716/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/559e71e6500d6716
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/8a2ffbf226afb3e3/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/8a2ffbf226afb3e3
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.74,-6.51,-6.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/1b25d1b533c92716/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/1b25d1b533c92716
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.27,-6.25,-6.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/fbd1b7c694bbfec3/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/fbd1b7c694bbfec3
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.13,-6.59,-6.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/27bcf4a90d79cdfc/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/27bcf4a90d79cdfc
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/ed6f64fe53000cfd/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/ed6f64fe53000cfd
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/d5e93e05bcbf6b2b/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/d5e93e05bcbf6b2b
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NA,NA,A-H18N11,Neuraminidase,,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/a4fc49af106b8b22/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/a4fc49af106b8b22
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/0ab9ebe97328243c/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/0ab9ebe97328243c
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.43,-6.55,-6.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/e0674e26685f9ab1/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/e0674e26685f9ab1
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.04,-6.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/5114a395458266eb/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/5114a395458266eb
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.26,-6.71,-6.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/35e124fda224c41d/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/35e124fda224c41d
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/c60e85eb3dff1be5/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/c60e85eb3dff1be5
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.45,-6.03,-6.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/3bfec140b2bcec05/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/3bfec140b2bcec05
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.23,-6.56,N/A,0.80851066,CHEMBL165084,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL165084/,CC(=O)N[C@@H]1[C@@H](O)C[C@@](O)(C(=O)O)O[C@H]1[C@H](O)[C@H](O)CO,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/6d8717d2df230052/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/6d8717d2df230052
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-4.48,-5.01,-5.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/69a90634e5969039/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/69a90634e5969039
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/1c5fd921cbbc52d4/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/1c5fd921cbbc52d4
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/0c415f0db3d440ec/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/0c415f0db3d440ec
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-5.13,-5.14,-5.32,0.09375,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/1c04a3f0717e6e69/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/1c04a3f0717e6e69
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/75d454ce31feef78/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/75d454ce31feef78
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/a4b434ccd03f20c8/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/a4b434ccd03f20c8
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/e38e5157f4cb9855/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/e38e5157f4cb9855
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.53,-5.27,-5.67,0.38679245,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/ec1a93fe00f3f2ec/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/ec1a93fe00f3f2ec
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.64,-5.37,-5.17,0.27322406,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/cde084e084781068/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/cde084e084781068
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.78,-5.73,-5.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/5124d3d5444c2b6f/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/5124d3d5444c2b6f
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.25,-5.50,-6.19,0.3478261,CHEMBL305435,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL305435/,CC(C)[C@H](O)C(=O)N1C[C@H](OC2CCCCC2)C[C@H]1C(=O)N[C@@H](CC(F)F)C(=O)NCCc1c(F)cc(C(=O)O)cc1F,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/76f703ccccc8b091/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/76f703ccccc8b091
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.32,-5.54,-5.43,0.18907563,CHEMBL3645211,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645211/,CNC(=O)c1c2cc(C3CC3)c(N(CCC3COC(C)(C)OC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/769a49fde8f06218/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/769a49fde8f06218
222,CC(=O)NC1C(O)OC(CO)C(O)C1O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.71,-6.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w252/compare/97950133cedab307/7d6367993171189f,https://www.cbligand.org/g/g/virus-ckb/job/w252/protein/97950133cedab307
