Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ethanol,CCO,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-2.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/b8bef5e2f5c7a87f/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/b8bef5e2f5c7a87f
Ethanol,CCO,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-2.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/fba2207e3c3101a6/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/fba2207e3c3101a6
Ethanol,CCO,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-2.51,-2.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/3d243256042f7359/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/3d243256042f7359
Ethanol,CCO,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-1.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/9defe8413ea614a7/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/9defe8413ea614a7
Ethanol,CCO,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-1.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/ca0333c6580089bf/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/ca0333c6580089bf
Ethanol,CCO,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-1.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/e63b95145ad0cd64/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/e63b95145ad0cd64
Ethanol,CCO,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-2.72,-1.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/cac5e7c6fb44aab2/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/cac5e7c6fb44aab2
Ethanol,CCO,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-2.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/da00b47e9251cc8e/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/da00b47e9251cc8e
Ethanol,CCO,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-2.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/2eb72c0df9039b4a/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/2eb72c0df9039b4a
Ethanol,CCO,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-2.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/686dbe229736a91a/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/686dbe229736a91a
Ethanol,CCO,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-2.34,N/A,N/A,0.06666667,CHEMBL398940,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL398940/,NCCNCCN1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/d56e6030d87ae895/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/d56e6030d87ae895
Ethanol,CCO,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-2.83,-2.11,-2.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/ecac6a191e7aa020/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/ecac6a191e7aa020
Ethanol,CCO,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-2.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/10f2abda4f4e3944/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/10f2abda4f4e3944
Ethanol,CCO,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-1.84,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/effa3f04ea4e686e/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/effa3f04ea4e686e
Ethanol,CCO,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-1.80,N/A,N/A,0.05172414,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/45e49e18faa6ac20/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/45e49e18faa6ac20
Ethanol,CCO,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-2.58,-2.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/1f2881b5b2a4ae85/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/1f2881b5b2a4ae85
Ethanol,CCO,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-2.06,-1.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/e6783cc5ea773a3c/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/e6783cc5ea773a3c
Ethanol,CCO,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-2.47,N/A,N/A,0.1764706,CHEMBL29711,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL29711/,C[C@]12CC[C@@H](O)[C@@](C)(CO)[C@@H]1CC[C@H]1C[C@@H]3C[C@@]12CC[C@]3(O)CO,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/c410b67b9232d3ae/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/c410b67b9232d3ae
Ethanol,CCO,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-1.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/9f6a6e9ac4386376/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/9f6a6e9ac4386376
Ethanol,CCO,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-1.40,N/A,N/A,0.05172414,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/0d50e8ac6360a0c6/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/0d50e8ac6360a0c6
Ethanol,CCO,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-1.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/bd0c48fe7d0d2466/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/bd0c48fe7d0d2466
Ethanol,CCO,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-2.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/c549d18c3593906b/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/c549d18c3593906b
Ethanol,CCO,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-1.76,N/A,N/A,0.05172414,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/80965028916e6a96/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/80965028916e6a96
Ethanol,CCO,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-1.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/e9aa66a2e36baab0/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/e9aa66a2e36baab0
Ethanol,CCO,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-1.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/1aa6880c29412921/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/1aa6880c29412921
Ethanol,CCO,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-1.95,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/e761f97ab310cf7a/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/e761f97ab310cf7a
Ethanol,CCO,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-1.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/895784e33cfc7432/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/895784e33cfc7432
Ethanol,CCO,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-2.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/7ea8be47abe63d30/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/7ea8be47abe63d30
Ethanol,CCO,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-1.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/7fdadfb114c6b00b/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/7fdadfb114c6b00b
Ethanol,CCO,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-1.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/7d7b9be4ba63b191/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/7d7b9be4ba63b191
Ethanol,CCO,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-1.68,-2.07,-1.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/7fb642cd36556f6d/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/7fb642cd36556f6d
Ethanol,CCO,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-2.42,-2.43,-2.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/4521a5f9767727e1/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/4521a5f9767727e1
Ethanol,CCO,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-2.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/93cf433219e4d5ae/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/93cf433219e4d5ae
Ethanol,CCO,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-1.84,-1.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/755e2cd20c1354f9/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/755e2cd20c1354f9
Ethanol,CCO,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-2.62,-2.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/5dfa90d29569f0fb/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/5dfa90d29569f0fb
Ethanol,CCO,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-1.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/1da054a04a03b6e7/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/1da054a04a03b6e7
Ethanol,CCO,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-2.56,-2.42,-2.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/627001d87f067276/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/627001d87f067276
Ethanol,CCO,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-2.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/f9af1a1086578c6f/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/f9af1a1086578c6f
Ethanol,CCO,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-2.12,-2.63,-2.47,0.09677419,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/be9d03dfeb5b431e/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/be9d03dfeb5b431e
Ethanol,CCO,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-2.01,-2.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/70e0d7f8d2c661e6/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/70e0d7f8d2c661e6
Ethanol,CCO,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-2.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/a6a179a83b369f91/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/a6a179a83b369f91
Ethanol,CCO,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-2.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/3d1b2113eec6dfec/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/3d1b2113eec6dfec
Ethanol,CCO,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-2.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/f970d3e9a475b0b9/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/f970d3e9a475b0b9
Ethanol,CCO,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-2.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/a41cd84f39c0507e/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/a41cd84f39c0507e
Ethanol,CCO,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-2.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/99b49a97c3497a62/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/99b49a97c3497a62
Ethanol,CCO,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-2.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/afab39c61e1a4da1/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/afab39c61e1a4da1
Ethanol,CCO,HA,HA,A-H18N11,Hemagglutinin,,,-1.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/90c0ec21241496c8/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/90c0ec21241496c8
Ethanol,CCO,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-2.38,-2.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/b89ee18411e0098e/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/b89ee18411e0098e
Ethanol,CCO,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-2.70,-2.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/949f78635a2f5822/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/949f78635a2f5822
Ethanol,CCO,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-1.94,-2.35,-2.32,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/3064d7d26df9d482/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/3064d7d26df9d482
Ethanol,CCO,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-1.94,-1.96,-2.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/d2e6a0792550554f/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/d2e6a0792550554f
Ethanol,CCO,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-2.30,-2.42,-2.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/521a5831667cd15c/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/521a5831667cd15c
Ethanol,CCO,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-2.36,-2.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/17a259a304619d20/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/17a259a304619d20
Ethanol,CCO,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-2.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/91b03c57d5379e0a/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/91b03c57d5379e0a
Ethanol,CCO,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-1.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/d208634311bcfc02/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/d208634311bcfc02
Ethanol,CCO,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-1.82,-2.50,-2.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/18881c1c7bd7eeae/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/18881c1c7bd7eeae
Ethanol,CCO,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-1.80,-2.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/3a2a97933444585f/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/3a2a97933444585f
Ethanol,CCO,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-2.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/a16f52d8a53adcd2/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/a16f52d8a53adcd2
Ethanol,CCO,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-1.91,-2.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/c6d2a8253d0c05b9/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/c6d2a8253d0c05b9
Ethanol,CCO,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-2.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/3de1822b26640053/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/3de1822b26640053
Ethanol,CCO,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-2.67,-1.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/dab8895cb8599a14/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/dab8895cb8599a14
Ethanol,CCO,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-2.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/9e6ebbc272a753fd/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/9e6ebbc272a753fd
Ethanol,CCO,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-1.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/f2b68b684f6c5fd1/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/f2b68b684f6c5fd1
Ethanol,CCO,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-1.54,-1.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/059a03106da2596c/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/059a03106da2596c
Ethanol,CCO,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-2.50,-1.98,-2.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/7965444c88750f90/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/7965444c88750f90
Ethanol,CCO,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-2.27,-2.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/4652db7e97817d6e/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/4652db7e97817d6e
Ethanol,CCO,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-1.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/924941278dfa8e79/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/924941278dfa8e79
Ethanol,CCO,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-2.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/89d0b8ab8be59d39/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/89d0b8ab8be59d39
Ethanol,CCO,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-2.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/559e71e6500d6716/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/559e71e6500d6716
Ethanol,CCO,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-2.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/8a2ffbf226afb3e3/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/8a2ffbf226afb3e3
Ethanol,CCO,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-2.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/6b45e83d6d8c0798/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/6b45e83d6d8c0798
Ethanol,CCO,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-1.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/a49d1757f775b591/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/a49d1757f775b591
