Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/b8bef5e2f5c7a87f/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/b8bef5e2f5c7a87f
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/fba2207e3c3101a6/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/fba2207e3c3101a6
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.30,-5.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/3d243256042f7359/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/3d243256042f7359
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/9defe8413ea614a7/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/9defe8413ea614a7
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/ca0333c6580089bf/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/ca0333c6580089bf
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/e63b95145ad0cd64/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/e63b95145ad0cd64
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.90,-6.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/cac5e7c6fb44aab2/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/cac5e7c6fb44aab2
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/da00b47e9251cc8e/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/da00b47e9251cc8e
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/2eb72c0df9039b4a/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/2eb72c0df9039b4a
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/686dbe229736a91a/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/686dbe229736a91a
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.94,N/A,N/A,0.35869566,CHEMBL4468952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4468952/,C[C@H](CS)C(=O)N[C@H](B(O)O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/d56e6030d87ae895/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/d56e6030d87ae895
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.71,-7.23,-8.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/ecac6a191e7aa020/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/ecac6a191e7aa020
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-10.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/10f2abda4f4e3944/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/10f2abda4f4e3944
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.96,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/effa3f04ea4e686e/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/effa3f04ea4e686e
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.37,N/A,N/A,0.2635135,CHEMBL3902615,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3902615/,CC[C@H](NC(=N)N)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/45e49e18faa6ac20/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/45e49e18faa6ac20
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-9.11,-9.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/1f2881b5b2a4ae85/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/1f2881b5b2a4ae85
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.95,-7.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/e6783cc5ea773a3c/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/e6783cc5ea773a3c
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.83,N/A,N/A,0.1712963,CHEMBL481172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL481172/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/c410b67b9232d3ae/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/c410b67b9232d3ae
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/9f6a6e9ac4386376/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/9f6a6e9ac4386376
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.71,N/A,N/A,0.2635135,CHEMBL3902615,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3902615/,CC[C@H](NC(=N)N)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/0d50e8ac6360a0c6/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/0d50e8ac6360a0c6
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/bd0c48fe7d0d2466/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/bd0c48fe7d0d2466
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/c549d18c3593906b/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/c549d18c3593906b
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.94,N/A,N/A,0.2635135,CHEMBL3902615,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3902615/,CC[C@H](NC(=N)N)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/80965028916e6a96/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/80965028916e6a96
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/e9aa66a2e36baab0/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/e9aa66a2e36baab0
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/1aa6880c29412921/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/1aa6880c29412921
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.90,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/e761f97ab310cf7a/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/e761f97ab310cf7a
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/895784e33cfc7432/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/895784e33cfc7432
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/7ea8be47abe63d30/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/7ea8be47abe63d30
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/7fdadfb114c6b00b/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/7fdadfb114c6b00b
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/7d7b9be4ba63b191/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/7d7b9be4ba63b191
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.68,-7.01,-7.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/7fb642cd36556f6d/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/7fb642cd36556f6d
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-7.78,-7.75,-6.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/4521a5f9767727e1/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/4521a5f9767727e1
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/93cf433219e4d5ae/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/93cf433219e4d5ae
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.53,-7.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/755e2cd20c1354f9/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/755e2cd20c1354f9
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.42,-6.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/5dfa90d29569f0fb/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/5dfa90d29569f0fb
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/1da054a04a03b6e7/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/1da054a04a03b6e7
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.55,-6.86,-6.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/627001d87f067276/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/627001d87f067276
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/f9af1a1086578c6f/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/f9af1a1086578c6f
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.78,-8.18,-7.56,0.44329897,CHEMBL4644544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4644544/,O=C(Nc1ccc(C23CC4CC(CC(C4)C2)C3)cc1)c1ccc(CN2CCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/be9d03dfeb5b431e/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/be9d03dfeb5b431e
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.04,-5.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/70e0d7f8d2c661e6/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/70e0d7f8d2c661e6
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/a6a179a83b369f91/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/a6a179a83b369f91
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/3d1b2113eec6dfec/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/3d1b2113eec6dfec
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/f970d3e9a475b0b9/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/f970d3e9a475b0b9
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/a41cd84f39c0507e/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/a41cd84f39c0507e
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/99b49a97c3497a62/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/99b49a97c3497a62
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/afab39c61e1a4da1/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/afab39c61e1a4da1
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,A-H18N11,Hemagglutinin,,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/90c0ec21241496c8/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/90c0ec21241496c8
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.90,-7.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/b89ee18411e0098e/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/b89ee18411e0098e
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.93,-6.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/949f78635a2f5822/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/949f78635a2f5822
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.29,-6.25,-6.12,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/3064d7d26df9d482/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/3064d7d26df9d482
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.95,-6.14,-6.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/d2e6a0792550554f/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/d2e6a0792550554f
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.52,-6.80,-6.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/521a5831667cd15c/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/521a5831667cd15c
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.60,-6.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/17a259a304619d20/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/17a259a304619d20
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/91b03c57d5379e0a/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/91b03c57d5379e0a
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/d208634311bcfc02/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/d208634311bcfc02
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.17,-5.80,-5.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/18881c1c7bd7eeae/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/18881c1c7bd7eeae
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.06,-6.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/3a2a97933444585f/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/3a2a97933444585f
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/a16f52d8a53adcd2/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/a16f52d8a53adcd2
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.68,-6.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/c6d2a8253d0c05b9/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/c6d2a8253d0c05b9
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/3de1822b26640053/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/3de1822b26640053
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.48,-6.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/dab8895cb8599a14/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/dab8895cb8599a14
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/9e6ebbc272a753fd/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/9e6ebbc272a753fd
