Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.93,-8.79,-8.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/627001d87f067276/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/627001d87f067276
Metformin,CN(C)C(=N)NC(=N)N,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.13,-5.42,-5.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/627001d87f067276/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/627001d87f067276
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.99,-8.92,-9.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/627001d87f067276/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/627001d87f067276
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.03,-7.82,-8.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/627001d87f067276/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/627001d87f067276
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.41,-7.94,-6.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/627001d87f067276/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/627001d87f067276
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f9af1a1086578c6f/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f9af1a1086578c6f
Metformin,CN(C)C(=N)NC(=N)N,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-4.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f9af1a1086578c6f/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f9af1a1086578c6f
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f9af1a1086578c6f/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f9af1a1086578c6f
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f9af1a1086578c6f/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f9af1a1086578c6f
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f9af1a1086578c6f/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f9af1a1086578c6f
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.67,-9.04,-8.82,0.1904762,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/be9d03dfeb5b431e/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/be9d03dfeb5b431e
Metformin,CN(C)C(=N)NC(=N)N,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.62,-4.08,-4.04,0.035555556,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/be9d03dfeb5b431e/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/be9d03dfeb5b431e
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.85,-8.74,-7.96,0.23776224,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/be9d03dfeb5b431e/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/be9d03dfeb5b431e
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.22,-8.52,-8.96,0.27075812,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/be9d03dfeb5b431e/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/be9d03dfeb5b431e
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.94,-8.36,-8.16,0.28125,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/be9d03dfeb5b431e/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/be9d03dfeb5b431e
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/a6a179a83b369f91/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/a6a179a83b369f91
Metformin,CN(C)C(=N)NC(=N)N,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-4.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/a6a179a83b369f91/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/a6a179a83b369f91
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/a6a179a83b369f91/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/a6a179a83b369f91
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/a6a179a83b369f91/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/a6a179a83b369f91
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/a6a179a83b369f91/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/a6a179a83b369f91
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/3d1b2113eec6dfec/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/3d1b2113eec6dfec
Metformin,CN(C)C(=N)NC(=N)N,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-3.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/3d1b2113eec6dfec/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/3d1b2113eec6dfec
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/3d1b2113eec6dfec/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/3d1b2113eec6dfec
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/3d1b2113eec6dfec/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/3d1b2113eec6dfec
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/3d1b2113eec6dfec/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/3d1b2113eec6dfec
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,30.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f970d3e9a475b0b9/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f970d3e9a475b0b9
Metformin,CN(C)C(=N)NC(=N)N,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f970d3e9a475b0b9/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f970d3e9a475b0b9
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,12.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f970d3e9a475b0b9/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f970d3e9a475b0b9
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,1.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f970d3e9a475b0b9/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f970d3e9a475b0b9
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-2.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/f970d3e9a475b0b9/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/f970d3e9a475b0b9
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/a41cd84f39c0507e/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/a41cd84f39c0507e
Metformin,CN(C)C(=N)NC(=N)N,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/a41cd84f39c0507e/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/a41cd84f39c0507e
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-9.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/a41cd84f39c0507e/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/a41cd84f39c0507e
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/a41cd84f39c0507e/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/a41cd84f39c0507e
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/a41cd84f39c0507e/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/a41cd84f39c0507e
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/99b49a97c3497a62/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/99b49a97c3497a62
Metformin,CN(C)C(=N)NC(=N)N,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/99b49a97c3497a62/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/99b49a97c3497a62
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-8.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/99b49a97c3497a62/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/99b49a97c3497a62
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/99b49a97c3497a62/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/99b49a97c3497a62
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/99b49a97c3497a62/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/99b49a97c3497a62
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/afab39c61e1a4da1/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/afab39c61e1a4da1
