Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/b8bef5e2f5c7a87f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/b8bef5e2f5c7a87f
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/b8bef5e2f5c7a87f/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/b8bef5e2f5c7a87f
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/fba2207e3c3101a6/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/fba2207e3c3101a6
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/fba2207e3c3101a6/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/fba2207e3c3101a6
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.30,-6.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/3d243256042f7359/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/3d243256042f7359
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.54,-6.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/3d243256042f7359/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/3d243256042f7359
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/9defe8413ea614a7/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/9defe8413ea614a7
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/9defe8413ea614a7/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/9defe8413ea614a7
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/ca0333c6580089bf/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/ca0333c6580089bf
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/ca0333c6580089bf/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/ca0333c6580089bf
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/e63b95145ad0cd64/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/e63b95145ad0cd64
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/e63b95145ad0cd64/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/e63b95145ad0cd64
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.70,-7.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/cac5e7c6fb44aab2/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/cac5e7c6fb44aab2
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.91,-5.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/cac5e7c6fb44aab2/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/cac5e7c6fb44aab2
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/da00b47e9251cc8e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/da00b47e9251cc8e
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/da00b47e9251cc8e/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/da00b47e9251cc8e
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/2eb72c0df9039b4a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/2eb72c0df9039b4a
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/2eb72c0df9039b4a/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/2eb72c0df9039b4a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/686dbe229736a91a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/686dbe229736a91a
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/686dbe229736a91a/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/686dbe229736a91a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.03,N/A,N/A,0.27445653,CHEMBL436639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436639/,CC(=O)CNC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]1CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)CNC(=O)CN)[C@@H](C)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CC(C)C)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N1,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/d56e6030d87ae895/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/d56e6030d87ae895
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.95,N/A,N/A,0.2792793,CHEMBL436639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436639/,CC(=O)CNC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]1CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)CNC(=O)CN)[C@@H](C)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CC(C)C)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N1,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/d56e6030d87ae895/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/d56e6030d87ae895
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.69,-7.16,-8.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/ecac6a191e7aa020/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/ecac6a191e7aa020
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.07,-6.35,-7.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/ecac6a191e7aa020/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/ecac6a191e7aa020
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/10f2abda4f4e3944/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/10f2abda4f4e3944
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-9.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/10f2abda4f4e3944/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/10f2abda4f4e3944
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.35,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/effa3f04ea4e686e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/effa3f04ea4e686e
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.46,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/effa3f04ea4e686e/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/effa3f04ea4e686e
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.24,N/A,N/A,0.50165015,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/45e49e18faa6ac20/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/45e49e18faa6ac20
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.07,N/A,N/A,0.33850932,CHEMBL3696819,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696819/,CCOc1nc(N)nc2c1ncn2[C@@H]1O[C@@H]2COP(=O)(C(C)C)OC2[C@@]1(C)F,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/45e49e18faa6ac20/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/45e49e18faa6ac20
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-8.94,-9.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/1f2881b5b2a4ae85/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/1f2881b5b2a4ae85
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.29,-7.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/1f2881b5b2a4ae85/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/1f2881b5b2a4ae85
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.39,-6.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/e6783cc5ea773a3c/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/e6783cc5ea773a3c
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-4.97,-5.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/e6783cc5ea773a3c/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/e6783cc5ea773a3c
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-9.08,N/A,N/A,0.25290698,CHEMBL193952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL193952/,Cc1cn([C@H]2C[C@H](N=[N+]=[N-])[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O2)c(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/c410b67b9232d3ae/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/c410b67b9232d3ae
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.63,N/A,N/A,0.3197279,CHEMBL193952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL193952/,Cc1cn([C@H]2C[C@H](N=[N+]=[N-])[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O2)c(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/c410b67b9232d3ae/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/c410b67b9232d3ae
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/9f6a6e9ac4386376/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/9f6a6e9ac4386376
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-4.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/9f6a6e9ac4386376/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/9f6a6e9ac4386376
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.01,N/A,N/A,0.50165015,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/0d50e8ac6360a0c6/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/0d50e8ac6360a0c6
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.14,N/A,N/A,0.33850932,CHEMBL3696819,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696819/,CCOc1nc(N)nc2c1ncn2[C@@H]1O[C@@H]2COP(=O)(C(C)C)OC2[C@@]1(C)F,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/0d50e8ac6360a0c6/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/0d50e8ac6360a0c6
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/bd0c48fe7d0d2466/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/bd0c48fe7d0d2466
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/bd0c48fe7d0d2466/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/bd0c48fe7d0d2466
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/c549d18c3593906b/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/c549d18c3593906b
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/c549d18c3593906b/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/c549d18c3593906b
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.11,N/A,N/A,0.50165015,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/80965028916e6a96/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/80965028916e6a96
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.45,N/A,N/A,0.33850932,CHEMBL3696819,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696819/,CCOc1nc(N)nc2c1ncn2[C@@H]1O[C@@H]2COP(=O)(C(C)C)OC2[C@@]1(C)F,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/80965028916e6a96/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/80965028916e6a96
