Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/b8bef5e2f5c7a87f/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/b8bef5e2f5c7a87f
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/fba2207e3c3101a6/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/fba2207e3c3101a6
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.73,-5.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/3d243256042f7359/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/3d243256042f7359
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/9defe8413ea614a7/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/9defe8413ea614a7
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/ca0333c6580089bf/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/ca0333c6580089bf
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/e63b95145ad0cd64/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/e63b95145ad0cd64
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.36,-7.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/cac5e7c6fb44aab2/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/cac5e7c6fb44aab2
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/da00b47e9251cc8e/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/da00b47e9251cc8e
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/2eb72c0df9039b4a/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/2eb72c0df9039b4a
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/686dbe229736a91a/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/686dbe229736a91a
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.03,N/A,N/A,0.39575973,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/d56e6030d87ae895/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/d56e6030d87ae895
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-8.24,-7.52,-7.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/ecac6a191e7aa020/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/ecac6a191e7aa020
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/10f2abda4f4e3944/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/10f2abda4f4e3944
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.32,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/effa3f04ea4e686e/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/effa3f04ea4e686e
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.76,N/A,N/A,0.375,CHEMBL3704898,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704898/,CC(C)CC1C(=O)N(C(CO)C(=O)N2CCC[C@H]2C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/45e49e18faa6ac20/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/45e49e18faa6ac20
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-9.53,-9.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/1f2881b5b2a4ae85/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/1f2881b5b2a4ae85
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-7.02,-6.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/e6783cc5ea773a3c/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/e6783cc5ea773a3c
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.50,N/A,N/A,0.25867507,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/c410b67b9232d3ae/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/c410b67b9232d3ae
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/9f6a6e9ac4386376/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/9f6a6e9ac4386376
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.32,N/A,N/A,0.375,CHEMBL3704898,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704898/,CC(C)CC1C(=O)N(C(CO)C(=O)N2CCC[C@H]2C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/0d50e8ac6360a0c6/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/0d50e8ac6360a0c6
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-3.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/bd0c48fe7d0d2466/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/bd0c48fe7d0d2466
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-9.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/c549d18c3593906b/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/c549d18c3593906b
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.04,N/A,N/A,0.375,CHEMBL3704898,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704898/,CC(C)CC1C(=O)N(C(CO)C(=O)N2CCC[C@H]2C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/80965028916e6a96/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/80965028916e6a96
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/e9aa66a2e36baab0/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/e9aa66a2e36baab0
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/1aa6880c29412921/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/1aa6880c29412921
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.42,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/e761f97ab310cf7a/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/e761f97ab310cf7a
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/895784e33cfc7432/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/895784e33cfc7432
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/7ea8be47abe63d30/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/7ea8be47abe63d30
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/7fdadfb114c6b00b/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/7fdadfb114c6b00b
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/7d7b9be4ba63b191/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/7d7b9be4ba63b191
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-2.37,-6.32,-6.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/7fb642cd36556f6d/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/7fb642cd36556f6d
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.06,-7.88,-6.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/4521a5f9767727e1/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/4521a5f9767727e1
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/93cf433219e4d5ae/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/93cf433219e4d5ae
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.02,-6.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/755e2cd20c1354f9/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/755e2cd20c1354f9
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.76,-5.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/5dfa90d29569f0fb/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/5dfa90d29569f0fb
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/1da054a04a03b6e7/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/1da054a04a03b6e7
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.18,-7.24,-6.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/627001d87f067276/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/627001d87f067276
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/f9af1a1086578c6f/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/f9af1a1086578c6f
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.19,-7.45,-7.11,0.36807817,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/be9d03dfeb5b431e/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/be9d03dfeb5b431e
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.27,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/70e0d7f8d2c661e6/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/70e0d7f8d2c661e6
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/a6a179a83b369f91/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/a6a179a83b369f91
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/3d1b2113eec6dfec/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/3d1b2113eec6dfec
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/f970d3e9a475b0b9/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/f970d3e9a475b0b9
