Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/b8bef5e2f5c7a87f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/b8bef5e2f5c7a87f
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/b8bef5e2f5c7a87f/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/b8bef5e2f5c7a87f
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/fba2207e3c3101a6/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/fba2207e3c3101a6
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/fba2207e3c3101a6/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/fba2207e3c3101a6
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.30,-6.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/3d243256042f7359/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/3d243256042f7359
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.92,-5.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/3d243256042f7359/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/3d243256042f7359
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/9defe8413ea614a7/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/9defe8413ea614a7
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/9defe8413ea614a7/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/9defe8413ea614a7
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/ca0333c6580089bf/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/ca0333c6580089bf
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/ca0333c6580089bf/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/ca0333c6580089bf
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/e63b95145ad0cd64/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/e63b95145ad0cd64
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/e63b95145ad0cd64/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/e63b95145ad0cd64
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.70,-7.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/cac5e7c6fb44aab2/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/cac5e7c6fb44aab2
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.29,-6.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/cac5e7c6fb44aab2/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/cac5e7c6fb44aab2
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/da00b47e9251cc8e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/da00b47e9251cc8e
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/da00b47e9251cc8e/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/da00b47e9251cc8e
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/2eb72c0df9039b4a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/2eb72c0df9039b4a
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/2eb72c0df9039b4a/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/2eb72c0df9039b4a
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/686dbe229736a91a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/686dbe229736a91a
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/686dbe229736a91a/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/686dbe229736a91a
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.03,N/A,N/A,0.27445653,CHEMBL436639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436639/,CC(=O)CNC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]1CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)CNC(=O)CN)[C@@H](C)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CC(C)C)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N1,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/d56e6030d87ae895/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/d56e6030d87ae895
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-7.90,N/A,N/A,0.17307693,CHEMBL252009,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL252009/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(OCc2cc(C(F)(F)F)cc(C(F)(F)F)c2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/d56e6030d87ae895/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/d56e6030d87ae895
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.69,-7.16,-8.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/ecac6a191e7aa020/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/ecac6a191e7aa020
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-6.51,-5.94,-6.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/ecac6a191e7aa020/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/ecac6a191e7aa020
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/10f2abda4f4e3944/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/10f2abda4f4e3944
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-8.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/10f2abda4f4e3944/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/10f2abda4f4e3944
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.35,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/effa3f04ea4e686e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/effa3f04ea4e686e
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.50,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/effa3f04ea4e686e/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/effa3f04ea4e686e
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.24,N/A,N/A,0.50165015,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/45e49e18faa6ac20/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/45e49e18faa6ac20
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.59,N/A,N/A,0.6188119,CHEMBL3696816,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696816/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(=O)[nH]c2=O)[C@](C)(N)[C@@H]1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/45e49e18faa6ac20/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/45e49e18faa6ac20
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-8.94,-9.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/1f2881b5b2a4ae85/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/1f2881b5b2a4ae85
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.00,-8.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/1f2881b5b2a4ae85/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/1f2881b5b2a4ae85
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.39,-6.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/e6783cc5ea773a3c/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/e6783cc5ea773a3c
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-5.27,-5.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/e6783cc5ea773a3c/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/e6783cc5ea773a3c
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-9.08,N/A,N/A,0.25290698,CHEMBL193952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL193952/,Cc1cn([C@H]2C[C@H](N=[N+]=[N-])[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O2)c(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/c410b67b9232d3ae/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/c410b67b9232d3ae
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.07,N/A,N/A,0.25726143,CHEMBL193952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL193952/,Cc1cn([C@H]2C[C@H](N=[N+]=[N-])[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O2)c(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/c410b67b9232d3ae/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/c410b67b9232d3ae
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/9f6a6e9ac4386376/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/9f6a6e9ac4386376
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/9f6a6e9ac4386376/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/9f6a6e9ac4386376
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.01,N/A,N/A,0.50165015,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/0d50e8ac6360a0c6/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/0d50e8ac6360a0c6
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.69,N/A,N/A,0.6188119,CHEMBL3696816,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696816/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(=O)[nH]c2=O)[C@](C)(N)[C@@H]1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/0d50e8ac6360a0c6/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/0d50e8ac6360a0c6
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/bd0c48fe7d0d2466/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/bd0c48fe7d0d2466
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/bd0c48fe7d0d2466/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/bd0c48fe7d0d2466
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/c549d18c3593906b/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/c549d18c3593906b
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-7.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/c549d18c3593906b/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/c549d18c3593906b
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.11,N/A,N/A,0.50165015,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/80965028916e6a96/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/80965028916e6a96
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.16,N/A,N/A,0.6188119,CHEMBL3696816,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696816/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(=O)[nH]c2=O)[C@](C)(N)[C@@H]1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/80965028916e6a96/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/80965028916e6a96
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/e9aa66a2e36baab0/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/e9aa66a2e36baab0
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/e9aa66a2e36baab0/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/e9aa66a2e36baab0
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/1aa6880c29412921/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/1aa6880c29412921
