Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
6-thioguanosine,CC,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-1.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/b8bef5e2f5c7a87f/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/b8bef5e2f5c7a87f
6-thioguanosine,CC,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-1.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/fba2207e3c3101a6/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/fba2207e3c3101a6
6-thioguanosine,CC,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-1.31,-1.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/3d243256042f7359/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/3d243256042f7359
6-thioguanosine,CC,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-1.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/9defe8413ea614a7/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/9defe8413ea614a7
6-thioguanosine,CC,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-1.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/ca0333c6580089bf/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/ca0333c6580089bf
6-thioguanosine,CC,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-1.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/e63b95145ad0cd64/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/e63b95145ad0cd64
6-thioguanosine,CC,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-1.39,-1.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/cac5e7c6fb44aab2/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/cac5e7c6fb44aab2
6-thioguanosine,CC,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-1.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/da00b47e9251cc8e/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/da00b47e9251cc8e
6-thioguanosine,CC,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-2.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/2eb72c0df9039b4a/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/2eb72c0df9039b4a
6-thioguanosine,CC,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-1.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/686dbe229736a91a/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/686dbe229736a91a
6-thioguanosine,CC,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-1.73,N/A,N/A,0.07692308,CHEMBL398940,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL398940/,NCCNCCN1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/d56e6030d87ae895/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/d56e6030d87ae895
6-thioguanosine,CC,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-2.18,-1.98,-1.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/ecac6a191e7aa020/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/ecac6a191e7aa020
6-thioguanosine,CC,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-2.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/10f2abda4f4e3944/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/10f2abda4f4e3944
6-thioguanosine,CC,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-1.68,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/effa3f04ea4e686e/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/effa3f04ea4e686e
6-thioguanosine,CC,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-1.11,N/A,N/A,0.01724138,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/45e49e18faa6ac20/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/45e49e18faa6ac20
6-thioguanosine,CC,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-1.92,-1.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/1f2881b5b2a4ae85/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/1f2881b5b2a4ae85
6-thioguanosine,CC,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-1.73,-1.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/e6783cc5ea773a3c/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/e6783cc5ea773a3c
6-thioguanosine,CC,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-1.42,N/A,N/A,0.05882353,CHEMBL29711,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL29711/,C[C@]12CC[C@@H](O)[C@@](C)(CO)[C@@H]1CC[C@H]1C[C@@H]3C[C@@]12CC[C@]3(O)CO,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/c410b67b9232d3ae/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/c410b67b9232d3ae
6-thioguanosine,CC,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-1.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/9f6a6e9ac4386376/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/9f6a6e9ac4386376
6-thioguanosine,CC,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-1.00,N/A,N/A,0.01724138,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/0d50e8ac6360a0c6/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/0d50e8ac6360a0c6
6-thioguanosine,CC,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-1.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/bd0c48fe7d0d2466/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/bd0c48fe7d0d2466
6-thioguanosine,CC,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-1.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/c549d18c3593906b/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/c549d18c3593906b
6-thioguanosine,CC,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-1.80,N/A,N/A,0.01724138,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/80965028916e6a96/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/80965028916e6a96
6-thioguanosine,CC,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-0.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/e9aa66a2e36baab0/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/e9aa66a2e36baab0
6-thioguanosine,CC,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-0.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/1aa6880c29412921/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/1aa6880c29412921
6-thioguanosine,CC,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-1.12,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/e761f97ab310cf7a/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/e761f97ab310cf7a
6-thioguanosine,CC,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-0.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/895784e33cfc7432/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/895784e33cfc7432
6-thioguanosine,CC,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-1.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/7ea8be47abe63d30/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/7ea8be47abe63d30
6-thioguanosine,CC,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-1.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/7fdadfb114c6b00b/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/7fdadfb114c6b00b
6-thioguanosine,CC,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-1.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/7d7b9be4ba63b191/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/7d7b9be4ba63b191
6-thioguanosine,CC,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-1.06,-1.38,-1.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/7fb642cd36556f6d/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/7fb642cd36556f6d
6-thioguanosine,CC,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-1.53,-1.77,-1.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/4521a5f9767727e1/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/4521a5f9767727e1
6-thioguanosine,CC,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-1.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/93cf433219e4d5ae/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/93cf433219e4d5ae
6-thioguanosine,CC,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-1.50,-1.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/755e2cd20c1354f9/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/755e2cd20c1354f9
6-thioguanosine,CC,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-1.48,-1.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/5dfa90d29569f0fb/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/5dfa90d29569f0fb
6-thioguanosine,CC,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-1.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/1da054a04a03b6e7/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/1da054a04a03b6e7
6-thioguanosine,CC,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-1.69,-1.69,-1.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/627001d87f067276/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/627001d87f067276
6-thioguanosine,CC,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-2.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/f9af1a1086578c6f/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/f9af1a1086578c6f
6-thioguanosine,CC,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-1.54,-1.93,-1.86,0.032258064,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/be9d03dfeb5b431e/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/be9d03dfeb5b431e
6-thioguanosine,CC,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-1.03,-1.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/70e0d7f8d2c661e6/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/70e0d7f8d2c661e6
6-thioguanosine,CC,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-1.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/a6a179a83b369f91/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/a6a179a83b369f91
6-thioguanosine,CC,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-1.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/3d1b2113eec6dfec/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/3d1b2113eec6dfec
6-thioguanosine,CC,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-1.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/f970d3e9a475b0b9/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/f970d3e9a475b0b9
6-thioguanosine,CC,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-1.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/a41cd84f39c0507e/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/a41cd84f39c0507e
6-thioguanosine,CC,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-1.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/99b49a97c3497a62/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/99b49a97c3497a62
6-thioguanosine,CC,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-1.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/afab39c61e1a4da1/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/afab39c61e1a4da1
6-thioguanosine,CC,HA,HA,A-H18N11,Hemagglutinin,,,-1.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/90c0ec21241496c8/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/90c0ec21241496c8
6-thioguanosine,CC,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-1.63,-1.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/b89ee18411e0098e/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/b89ee18411e0098e
6-thioguanosine,CC,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-1.06,-1.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/949f78635a2f5822/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/949f78635a2f5822
6-thioguanosine,CC,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-1.02,-1.17,-1.58,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/3064d7d26df9d482/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/3064d7d26df9d482
6-thioguanosine,CC,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-1.70,-1.33,-1.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/d2e6a0792550554f/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/d2e6a0792550554f
6-thioguanosine,CC,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-1.38,-1.63,-1.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/521a5831667cd15c/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/521a5831667cd15c
6-thioguanosine,CC,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-1.69,-1.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/17a259a304619d20/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/17a259a304619d20
6-thioguanosine,CC,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-1.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/91b03c57d5379e0a/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/91b03c57d5379e0a
6-thioguanosine,CC,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-1.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/d208634311bcfc02/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/d208634311bcfc02
6-thioguanosine,CC,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-1.38,-1.54,-1.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/18881c1c7bd7eeae/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/18881c1c7bd7eeae
6-thioguanosine,CC,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-1.87,-1.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/3a2a97933444585f/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/3a2a97933444585f
6-thioguanosine,CC,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-1.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/a16f52d8a53adcd2/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/a16f52d8a53adcd2
6-thioguanosine,CC,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-1.28,-1.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/c6d2a8253d0c05b9/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/c6d2a8253d0c05b9
6-thioguanosine,CC,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-1.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/3de1822b26640053/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/3de1822b26640053
6-thioguanosine,CC,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-1.89,-1.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/dab8895cb8599a14/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/dab8895cb8599a14
6-thioguanosine,CC,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-1.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/9e6ebbc272a753fd/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/9e6ebbc272a753fd
6-thioguanosine,CC,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-2.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/f2b68b684f6c5fd1/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/f2b68b684f6c5fd1
6-thioguanosine,CC,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-1.60,-1.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/059a03106da2596c/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/059a03106da2596c
6-thioguanosine,CC,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-1.80,-1.24,-1.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/7965444c88750f90/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/7965444c88750f90
6-thioguanosine,CC,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-1.85,-1.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/4652db7e97817d6e/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/4652db7e97817d6e
6-thioguanosine,CC,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-1.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/924941278dfa8e79/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/924941278dfa8e79
6-thioguanosine,CC,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/89d0b8ab8be59d39/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/89d0b8ab8be59d39
6-thioguanosine,CC,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/559e71e6500d6716/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/559e71e6500d6716
6-thioguanosine,CC,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-1.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/8a2ffbf226afb3e3/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/8a2ffbf226afb3e3
6-thioguanosine,CC,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-1.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w566/compare/6b45e83d6d8c0798/6d2c809cadb57f9a,https://www.cbligand.org/g/g/virus-ckb/job/w566/protein/6b45e83d6d8c0798
