Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/b8bef5e2f5c7a87f/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/b8bef5e2f5c7a87f
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/fba2207e3c3101a6/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/fba2207e3c3101a6
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.55,-7.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/3d243256042f7359/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/3d243256042f7359
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/9defe8413ea614a7/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/9defe8413ea614a7
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/ca0333c6580089bf/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/ca0333c6580089bf
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/e63b95145ad0cd64/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/e63b95145ad0cd64
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.25,-6.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/cac5e7c6fb44aab2/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/cac5e7c6fb44aab2
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/da00b47e9251cc8e/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/da00b47e9251cc8e
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/2eb72c0df9039b4a/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/2eb72c0df9039b4a
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/686dbe229736a91a/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/686dbe229736a91a
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.92,N/A,N/A,0.31832796,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/d56e6030d87ae895/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/d56e6030d87ae895
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-8.18,-6.97,-8.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/ecac6a191e7aa020/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/ecac6a191e7aa020
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/10f2abda4f4e3944/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/10f2abda4f4e3944
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.76,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/effa3f04ea4e686e/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/effa3f04ea4e686e
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.59,N/A,N/A,0.36778116,CHEMBL3895952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3895952/,CNC(=O)c1c2cc(-c3ccc4c(n3)-c3cc5c(F)cccc5n3CC4)c(N(C)S(C)(=O)=O)cc2nn1-c1ccc(F)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/45e49e18faa6ac20/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/45e49e18faa6ac20
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-10.09,-9.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/1f2881b5b2a4ae85/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/1f2881b5b2a4ae85
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.19,-6.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/e6783cc5ea773a3c/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/e6783cc5ea773a3c
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.26,N/A,N/A,0.2516129,CHEMBL193952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL193952/,Cc1cn([C@H]2C[C@H](N=[N+]=[N-])[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O2)c(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/c410b67b9232d3ae/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/c410b67b9232d3ae
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/9f6a6e9ac4386376/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/9f6a6e9ac4386376
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.32,N/A,N/A,0.36778116,CHEMBL3895952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3895952/,CNC(=O)c1c2cc(-c3ccc4c(n3)-c3cc5c(F)cccc5n3CC4)c(N(C)S(C)(=O)=O)cc2nn1-c1ccc(F)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/0d50e8ac6360a0c6/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/0d50e8ac6360a0c6
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/bd0c48fe7d0d2466/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/bd0c48fe7d0d2466
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-9.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/c549d18c3593906b/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/c549d18c3593906b
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.09,N/A,N/A,0.36778116,CHEMBL3895952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3895952/,CNC(=O)c1c2cc(-c3ccc4c(n3)-c3cc5c(F)cccc5n3CC4)c(N(C)S(C)(=O)=O)cc2nn1-c1ccc(F)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/80965028916e6a96/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/80965028916e6a96
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/e9aa66a2e36baab0/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/e9aa66a2e36baab0
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/1aa6880c29412921/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/1aa6880c29412921
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.35,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/e761f97ab310cf7a/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/e761f97ab310cf7a
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/895784e33cfc7432/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/895784e33cfc7432
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/7ea8be47abe63d30/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/7ea8be47abe63d30
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/7fdadfb114c6b00b/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/7fdadfb114c6b00b
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/7d7b9be4ba63b191/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/7d7b9be4ba63b191
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.77,-6.98,-6.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/7fb642cd36556f6d/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/7fb642cd36556f6d
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.48,-8.22,-7.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/4521a5f9767727e1/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/4521a5f9767727e1
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/93cf433219e4d5ae/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/93cf433219e4d5ae
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.57,-7.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/755e2cd20c1354f9/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/755e2cd20c1354f9
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.45,-6.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/5dfa90d29569f0fb/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/5dfa90d29569f0fb
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/1da054a04a03b6e7/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/1da054a04a03b6e7
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.71,-7.36,-6.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/627001d87f067276/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/627001d87f067276
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/f9af1a1086578c6f/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/f9af1a1086578c6f
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.24,-7.65,-7.76,0.3063063,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/be9d03dfeb5b431e/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/be9d03dfeb5b431e
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.47,-6.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/70e0d7f8d2c661e6/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/70e0d7f8d2c661e6
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/a6a179a83b369f91/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/a6a179a83b369f91
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/3d1b2113eec6dfec/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/3d1b2113eec6dfec
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/f970d3e9a475b0b9/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/f970d3e9a475b0b9
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/a41cd84f39c0507e/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/a41cd84f39c0507e
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/99b49a97c3497a62/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/99b49a97c3497a62
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/afab39c61e1a4da1/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/afab39c61e1a4da1
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,A-H18N11,Hemagglutinin,,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/90c0ec21241496c8/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/90c0ec21241496c8
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.58,-6.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/b89ee18411e0098e/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/b89ee18411e0098e
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.76,-6.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/949f78635a2f5822/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/949f78635a2f5822
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.18,-6.52,-6.23,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/3064d7d26df9d482/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/3064d7d26df9d482
