Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.99,-5.93,-6.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/627001d87f067276/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/627001d87f067276
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/f9af1a1086578c6f/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/f9af1a1086578c6f
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.60,-6.18,-6.50,0.34070796,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/be9d03dfeb5b431e/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/be9d03dfeb5b431e
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/a6a179a83b369f91/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/a6a179a83b369f91
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/3d1b2113eec6dfec/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/3d1b2113eec6dfec
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/f970d3e9a475b0b9/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/f970d3e9a475b0b9
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/a41cd84f39c0507e/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/a41cd84f39c0507e
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/99b49a97c3497a62/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/99b49a97c3497a62
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/afab39c61e1a4da1/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/afab39c61e1a4da1
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,A-H18N11,Hemagglutinin,,,-4.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/90c0ec21241496c8/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/90c0ec21241496c8
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.33,-5.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/b89ee18411e0098e/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/b89ee18411e0098e
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.24,-5.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/949f78635a2f5822/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/949f78635a2f5822
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.25,-5.02,-5.17,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/3064d7d26df9d482/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/3064d7d26df9d482
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.98,-5.30,-4.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/d2e6a0792550554f/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/d2e6a0792550554f
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.58,-5.95,-6.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/521a5831667cd15c/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/521a5831667cd15c
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.86,-5.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/17a259a304619d20/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/17a259a304619d20
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/91b03c57d5379e0a/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/91b03c57d5379e0a
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/d208634311bcfc02/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/d208634311bcfc02
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.47,-5.08,-5.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/18881c1c7bd7eeae/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/18881c1c7bd7eeae
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.69,-5.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/3a2a97933444585f/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/3a2a97933444585f
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/a16f52d8a53adcd2/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/a16f52d8a53adcd2
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.62,-5.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/c6d2a8253d0c05b9/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/c6d2a8253d0c05b9
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/3de1822b26640053/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/3de1822b26640053
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.10,-5.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/dab8895cb8599a14/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/dab8895cb8599a14
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/9e6ebbc272a753fd/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/9e6ebbc272a753fd
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/f2b68b684f6c5fd1/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/f2b68b684f6c5fd1
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.96,-4.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/059a03106da2596c/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/059a03106da2596c
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.28,-7.31,-7.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/7965444c88750f90/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/7965444c88750f90
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.28,-6.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/4652db7e97817d6e/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/4652db7e97817d6e
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/8a2ffbf226afb3e3/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/8a2ffbf226afb3e3
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.54,-6.86,-6.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/1b25d1b533c92716/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/1b25d1b533c92716
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-4.71,-6.36,-6.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/fbd1b7c694bbfec3/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/fbd1b7c694bbfec3
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.60,-6.25,-6.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/27bcf4a90d79cdfc/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/27bcf4a90d79cdfc
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/ed6f64fe53000cfd/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/ed6f64fe53000cfd
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/d5e93e05bcbf6b2b/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/d5e93e05bcbf6b2b
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NA,NA,A-H18N11,Neuraminidase,,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/a4fc49af106b8b22/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/a4fc49af106b8b22
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/0ab9ebe97328243c/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/0ab9ebe97328243c
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.28,-5.77,-6.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/e0674e26685f9ab1/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/e0674e26685f9ab1
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.37,-5.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/5114a395458266eb/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/5114a395458266eb
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.50,-6.62,-6.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/35e124fda224c41d/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/35e124fda224c41d
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/c60e85eb3dff1be5/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/c60e85eb3dff1be5
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.00,-6.16,-6.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/3bfec140b2bcec05/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/3bfec140b2bcec05
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.28,-6.78,N/A,0.27857143,CHEMBL57021,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57021/,CC(=O)NC(C(=O)N(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/6d8717d2df230052/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/6d8717d2df230052
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.54,-7.34,-6.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/69a90634e5969039/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/69a90634e5969039
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/1c5fd921cbbc52d4/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/1c5fd921cbbc52d4
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/0c415f0db3d440ec/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/0c415f0db3d440ec
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.47,-6.46,-6.04,0.2672414,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/1c04a3f0717e6e69/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/1c04a3f0717e6e69
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/75d454ce31feef78/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/75d454ce31feef78
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/a4b434ccd03f20c8/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/a4b434ccd03f20c8
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/e38e5157f4cb9855/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/e38e5157f4cb9855
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.10,-5.61,-6.69,0.4,CHEMBL3704900,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704900/,CC(C)=CCOc1ccc(C2C(=O)N(O)C(=O)C2CC(C)C)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/ec1a93fe00f3f2ec/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/ec1a93fe00f3f2ec
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.41,-6.38,-5.11,0.31390134,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/cde084e084781068/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/cde084e084781068
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.48,-6.43,-5.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/5124d3d5444c2b6f/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/5124d3d5444c2b6f
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.46,-7.38,-7.18,0.39520958,CHEMBL178076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL178076/,COc1ccc(CCNC(=O)c2ccc3c(c2)nc(-c2ccccn2)n3C2CCCCC2)cc1OC,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/76f703ccccc8b091/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/76f703ccccc8b091
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.43,-7.18,-6.59,0.3188406,CHEMBL3645180,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645180/,CCN(c1cc2nn(-c3ccc(Oc4ccccc4F)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/769a49fde8f06218/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/769a49fde8f06218
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.32,-7.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/97950133cedab307/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/97950133cedab307
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.66,N/A,N/A,0.37323943,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/23f3742ea1b7f458/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/23f3742ea1b7f458
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.57,-5.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/293540d60cb5089e/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/293540d60cb5089e
melatonin,COc2ccc1[nH]cc(CCNC(C)=O)c1c2,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.68,N/A,N/A,0.37323943,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w163/compare/00b1aa414ccc5f38/348518cef5b78e70,https://www.cbligand.org/g/g/virus-ckb/job/w163/protein/00b1aa414ccc5f38
