Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.54,-5.45,-5.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/627001d87f067276/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/627001d87f067276
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/f9af1a1086578c6f/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/f9af1a1086578c6f
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.05,-5.93,-5.84,0.38333333,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/be9d03dfeb5b431e/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/be9d03dfeb5b431e
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/a6a179a83b369f91/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/a6a179a83b369f91
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/3d1b2113eec6dfec/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/3d1b2113eec6dfec
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/f970d3e9a475b0b9/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/f970d3e9a475b0b9
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/a41cd84f39c0507e/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/a41cd84f39c0507e
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/99b49a97c3497a62/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/99b49a97c3497a62
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/afab39c61e1a4da1/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/afab39c61e1a4da1
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H18N11,Hemagglutinin,,,-4.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/90c0ec21241496c8/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/90c0ec21241496c8
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.99,-5.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/b89ee18411e0098e/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/b89ee18411e0098e
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-4.99,-5.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/949f78635a2f5822/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/949f78635a2f5822
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.41,-4.77,-5.15,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/3064d7d26df9d482/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/3064d7d26df9d482
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.08,-5.23,-5.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/d2e6a0792550554f/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/d2e6a0792550554f
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.60,-5.05,-5.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/521a5831667cd15c/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/521a5831667cd15c
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.13,-5.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/17a259a304619d20/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/17a259a304619d20
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/91b03c57d5379e0a/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/91b03c57d5379e0a
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/d208634311bcfc02/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/d208634311bcfc02
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.36,-4.98,-5.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/18881c1c7bd7eeae/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/18881c1c7bd7eeae
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.29,-5.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/3a2a97933444585f/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/3a2a97933444585f
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/a16f52d8a53adcd2/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/a16f52d8a53adcd2
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.41,-5.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/c6d2a8253d0c05b9/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/c6d2a8253d0c05b9
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/3de1822b26640053/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/3de1822b26640053
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.35,-5.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/dab8895cb8599a14/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/dab8895cb8599a14
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/9e6ebbc272a753fd/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/9e6ebbc272a753fd
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/f2b68b684f6c5fd1/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/f2b68b684f6c5fd1
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.52,-4.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/059a03106da2596c/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/059a03106da2596c
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.65,-6.43,-6.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/7965444c88750f90/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/7965444c88750f90
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.74,-6.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/4652db7e97817d6e/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/4652db7e97817d6e
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/8a2ffbf226afb3e3/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/8a2ffbf226afb3e3
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.72,-6.44,-6.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/1b25d1b533c92716/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/1b25d1b533c92716
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.92,-6.51,-6.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/fbd1b7c694bbfec3/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/fbd1b7c694bbfec3
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.09,-6.78,-6.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/27bcf4a90d79cdfc/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/27bcf4a90d79cdfc
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/ed6f64fe53000cfd/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/ed6f64fe53000cfd
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/d5e93e05bcbf6b2b/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/d5e93e05bcbf6b2b
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H18N11,Neuraminidase,,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/a4fc49af106b8b22/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/a4fc49af106b8b22
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/0ab9ebe97328243c/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/0ab9ebe97328243c
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.42,-5.84,-6.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/e0674e26685f9ab1/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/e0674e26685f9ab1
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.78,-5.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/5114a395458266eb/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/5114a395458266eb
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.18,-6.26,-6.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/35e124fda224c41d/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/35e124fda224c41d
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/c60e85eb3dff1be5/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/c60e85eb3dff1be5
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.29,-6.60,-6.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/3bfec140b2bcec05/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/3bfec140b2bcec05
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.57,-5.88,N/A,1,CHEMBL1229,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1229/,CCOC(=O)C1=C[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/6d8717d2df230052/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/6d8717d2df230052
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.34,-6.41,-5.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/69a90634e5969039/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/69a90634e5969039
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/1c5fd921cbbc52d4/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/1c5fd921cbbc52d4
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/0c415f0db3d440ec/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/0c415f0db3d440ec
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.37,-6.13,-6.04,0.0875,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/1c04a3f0717e6e69/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/1c04a3f0717e6e69
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/75d454ce31feef78/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/75d454ce31feef78
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/a4b434ccd03f20c8/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/a4b434ccd03f20c8
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/e38e5157f4cb9855/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/e38e5157f4cb9855
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.17,-5.10,-5.16,0.39156628,CHEMBL3645746,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645746/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)CC1CCCCO1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/ec1a93fe00f3f2ec/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/ec1a93fe00f3f2ec
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.44,-5.43,-5.05,0.38,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/cde084e084781068/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/cde084e084781068
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.63,-5.35,-5.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/5124d3d5444c2b6f/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/5124d3d5444c2b6f
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-5.86,-6.56,-6.78,0.3791209,CHEMBL305435,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL305435/,CC(C)[C@H](O)C(=O)N1C[C@H](OC2CCCCC2)C[C@H]1C(=O)N[C@@H](CC(F)F)C(=O)NCCc1c(F)cc(C(=O)O)cc1F,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/76f703ccccc8b091/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/76f703ccccc8b091
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.32,-6.66,-6.64,0.22180451,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/769a49fde8f06218/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/769a49fde8f06218
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.46,-7.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w98/compare/97950133cedab307/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w98/protein/97950133cedab307
