Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/b8bef5e2f5c7a87f/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/b8bef5e2f5c7a87f
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/fba2207e3c3101a6/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/fba2207e3c3101a6
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.55,-6.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/3d243256042f7359/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/3d243256042f7359
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/9defe8413ea614a7/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/9defe8413ea614a7
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/ca0333c6580089bf/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/ca0333c6580089bf
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/e63b95145ad0cd64/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/e63b95145ad0cd64
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.02,-6.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/cac5e7c6fb44aab2/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/cac5e7c6fb44aab2
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/da00b47e9251cc8e/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/da00b47e9251cc8e
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/2eb72c0df9039b4a/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/2eb72c0df9039b4a
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/686dbe229736a91a/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/686dbe229736a91a
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.47,N/A,N/A,0.2792793,CHEMBL436639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436639/,CC(=O)CNC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]1CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)CNC(=O)CN)[C@@H](C)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CC(C)C)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N1,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/d56e6030d87ae895/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/d56e6030d87ae895
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-6.96,-7.27,-7.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/ecac6a191e7aa020/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/ecac6a191e7aa020
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-8.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/10f2abda4f4e3944/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/10f2abda4f4e3944
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.77,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/effa3f04ea4e686e/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/effa3f04ea4e686e
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.39,N/A,N/A,0.33850932,CHEMBL3696819,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696819/,CCOc1nc(N)nc2c1ncn2[C@@H]1O[C@@H]2COP(=O)(C(C)C)OC2[C@@]1(C)F,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/45e49e18faa6ac20/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/45e49e18faa6ac20
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.46,-8.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/1f2881b5b2a4ae85/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/1f2881b5b2a4ae85
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-5.08,-4.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/e6783cc5ea773a3c/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/e6783cc5ea773a3c
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.97,N/A,N/A,0.3197279,CHEMBL193952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL193952/,Cc1cn([C@H]2C[C@H](N=[N+]=[N-])[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O2)c(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/c410b67b9232d3ae/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/c410b67b9232d3ae
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/9f6a6e9ac4386376/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/9f6a6e9ac4386376
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.39,N/A,N/A,0.33850932,CHEMBL3696819,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696819/,CCOc1nc(N)nc2c1ncn2[C@@H]1O[C@@H]2COP(=O)(C(C)C)OC2[C@@]1(C)F,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/0d50e8ac6360a0c6/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/0d50e8ac6360a0c6
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/bd0c48fe7d0d2466/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/bd0c48fe7d0d2466
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/c549d18c3593906b/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/c549d18c3593906b
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.82,N/A,N/A,0.33850932,CHEMBL3696819,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696819/,CCOc1nc(N)nc2c1ncn2[C@@H]1O[C@@H]2COP(=O)(C(C)C)OC2[C@@]1(C)F,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/80965028916e6a96/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/80965028916e6a96
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/e9aa66a2e36baab0/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/e9aa66a2e36baab0
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/1aa6880c29412921/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/1aa6880c29412921
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.10,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/e761f97ab310cf7a/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/e761f97ab310cf7a
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/895784e33cfc7432/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/895784e33cfc7432
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/7ea8be47abe63d30/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/7ea8be47abe63d30
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/7fdadfb114c6b00b/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/7fdadfb114c6b00b
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/7d7b9be4ba63b191/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/7d7b9be4ba63b191
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.83,-6.34,-5.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/7fb642cd36556f6d/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/7fb642cd36556f6d
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.09,-8.04,-6.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/4521a5f9767727e1/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/4521a5f9767727e1
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-6.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/93cf433219e4d5ae/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/93cf433219e4d5ae
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.59,-7.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/755e2cd20c1354f9/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/755e2cd20c1354f9
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.75,-6.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/5dfa90d29569f0fb/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/5dfa90d29569f0fb
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/1da054a04a03b6e7/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/1da054a04a03b6e7
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.52,-6.32,-6.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/627001d87f067276/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/627001d87f067276
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/f9af1a1086578c6f/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/f9af1a1086578c6f
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.30,-6.04,-5.84,0.26086956,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/be9d03dfeb5b431e/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/be9d03dfeb5b431e
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.43,-6.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/70e0d7f8d2c661e6/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/70e0d7f8d2c661e6
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/a6a179a83b369f91/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/a6a179a83b369f91
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/3d1b2113eec6dfec/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/3d1b2113eec6dfec
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/f970d3e9a475b0b9/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/f970d3e9a475b0b9
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/a41cd84f39c0507e/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/a41cd84f39c0507e
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/99b49a97c3497a62/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/99b49a97c3497a62
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/afab39c61e1a4da1/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/afab39c61e1a4da1
