Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.28,N/A,N/A,0.1796875,CHEMBL404044,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL404044/,CC(C)(S)C(=O)N[C@@H](Cc1ccc(-c2ccccc2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/d56e6030d87ae895/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/d56e6030d87ae895
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-12.87,N/A,N/A,0.37688443,CHEMBL3235416,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3235416/,CNC(=O)[C@H](Cc1c[nH]cn1)NC(=O)CN(CCCc1ccccc1)CC(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/d56e6030d87ae895/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/d56e6030d87ae895
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.46,N/A,N/A,0.2367688,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/d56e6030d87ae895/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/d56e6030d87ae895
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-13.56,N/A,N/A,0.2299169,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/d56e6030d87ae895/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/d56e6030d87ae895
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.39,N/A,N/A,0.1986755,CHEMBL401397,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL401397/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1cccc(-c2ccccc2)c1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/d56e6030d87ae895/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/d56e6030d87ae895
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.76,-7.79,-6.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/627001d87f067276/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/627001d87f067276
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.94,-7.93,-7.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/627001d87f067276/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/627001d87f067276
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.11,-6.86,-7.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/627001d87f067276/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/627001d87f067276
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.33,-8.85,-8.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/627001d87f067276/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/627001d87f067276
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.87,-7.48,-6.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/627001d87f067276/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/627001d87f067276
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/f9af1a1086578c6f/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/f9af1a1086578c6f
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/f9af1a1086578c6f/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/f9af1a1086578c6f
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/f9af1a1086578c6f/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/f9af1a1086578c6f
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/f9af1a1086578c6f/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/f9af1a1086578c6f
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/f9af1a1086578c6f/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/f9af1a1086578c6f
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.04,?,?,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/be9d03dfeb5b431e/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/be9d03dfeb5b431e
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.49,9.45,-4.17,0.34275618,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/be9d03dfeb5b431e/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/be9d03dfeb5b431e
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.89,-8.57,-8.22,0.23929471,CHEMBL3125898,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125898/,CC[C@H](C)[C@H](N)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)NCC(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/be9d03dfeb5b431e/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/be9d03dfeb5b431e
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.34,-8.88,-9.52,0.23785166,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/be9d03dfeb5b431e/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/be9d03dfeb5b431e
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.59,26.54,-5.24,0.14788732,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/be9d03dfeb5b431e/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/be9d03dfeb5b431e
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/a6a179a83b369f91/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/a6a179a83b369f91
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/a6a179a83b369f91/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/a6a179a83b369f91
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/a6a179a83b369f91/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/a6a179a83b369f91
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/a6a179a83b369f91/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/a6a179a83b369f91
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/a6a179a83b369f91/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/a6a179a83b369f91
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/3d1b2113eec6dfec/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/3d1b2113eec6dfec
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/3d1b2113eec6dfec/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/3d1b2113eec6dfec
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/3d1b2113eec6dfec/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/3d1b2113eec6dfec
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/3d1b2113eec6dfec/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/3d1b2113eec6dfec
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/3d1b2113eec6dfec/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/3d1b2113eec6dfec
