Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/b8bef5e2f5c7a87f/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/b8bef5e2f5c7a87f
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/b8bef5e2f5c7a87f/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/b8bef5e2f5c7a87f
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/fba2207e3c3101a6/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/fba2207e3c3101a6
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/fba2207e3c3101a6/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/fba2207e3c3101a6
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.94,-6.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/3d243256042f7359/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/3d243256042f7359
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.48,-6.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/3d243256042f7359/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/3d243256042f7359
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/9defe8413ea614a7/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/9defe8413ea614a7
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-4.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/9defe8413ea614a7/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/9defe8413ea614a7
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/ca0333c6580089bf/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/ca0333c6580089bf
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/ca0333c6580089bf/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/ca0333c6580089bf
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/e63b95145ad0cd64/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/e63b95145ad0cd64
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/e63b95145ad0cd64/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/e63b95145ad0cd64
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.47,-6.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/cac5e7c6fb44aab2/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/cac5e7c6fb44aab2
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.01,-5.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/cac5e7c6fb44aab2/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/cac5e7c6fb44aab2
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/da00b47e9251cc8e/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/da00b47e9251cc8e
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/da00b47e9251cc8e/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/da00b47e9251cc8e
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/2eb72c0df9039b4a/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/2eb72c0df9039b4a
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/2eb72c0df9039b4a/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/2eb72c0df9039b4a
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/686dbe229736a91a/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/686dbe229736a91a
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/686dbe229736a91a/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/686dbe229736a91a
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.53,N/A,N/A,0.3195266,CHEMBL253224,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL253224/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/d56e6030d87ae895/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/d56e6030d87ae895
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.83,N/A,N/A,0.375,CHEMBL251804,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL251804/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccccc1Oc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/d56e6030d87ae895/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/d56e6030d87ae895
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-6.17,-6.70,-6.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/ecac6a191e7aa020/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/ecac6a191e7aa020
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-6.17,-6.53,-6.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/ecac6a191e7aa020/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/ecac6a191e7aa020
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-8.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/10f2abda4f4e3944/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/10f2abda4f4e3944
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/10f2abda4f4e3944/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/10f2abda4f4e3944
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.80,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/effa3f04ea4e686e/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/effa3f04ea4e686e
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.89,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/effa3f04ea4e686e/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/effa3f04ea4e686e
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.85,N/A,N/A,0.3647059,CHEMBL3704879,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704879/,CC(C)CC1C(=O)N(CC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/45e49e18faa6ac20/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/45e49e18faa6ac20
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.55,N/A,N/A,0.40106952,CHEMBL3704896,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704896/,CC(C)CC1C(=O)N(C(CC(C)C)C(=O)N2CCC[C@H]2C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/45e49e18faa6ac20/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/45e49e18faa6ac20
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.87,-7.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/1f2881b5b2a4ae85/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/1f2881b5b2a4ae85
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-6.89,-7.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/1f2881b5b2a4ae85/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/1f2881b5b2a4ae85
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-7.03,-6.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/e6783cc5ea773a3c/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/e6783cc5ea773a3c
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.62,-7.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/e6783cc5ea773a3c/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/e6783cc5ea773a3c
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.03,N/A,N/A,0.2,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/c410b67b9232d3ae/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/c410b67b9232d3ae
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.53,N/A,N/A,0.24825175,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/c410b67b9232d3ae/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/c410b67b9232d3ae
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/9f6a6e9ac4386376/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/9f6a6e9ac4386376
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/9f6a6e9ac4386376/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/9f6a6e9ac4386376
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.91,N/A,N/A,0.3647059,CHEMBL3704879,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704879/,CC(C)CC1C(=O)N(CC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/0d50e8ac6360a0c6/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/0d50e8ac6360a0c6
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.35,N/A,N/A,0.40106952,CHEMBL3704896,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704896/,CC(C)CC1C(=O)N(C(CC(C)C)C(=O)N2CCC[C@H]2C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/0d50e8ac6360a0c6/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/0d50e8ac6360a0c6
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/bd0c48fe7d0d2466/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/bd0c48fe7d0d2466
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/bd0c48fe7d0d2466/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/bd0c48fe7d0d2466
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/c549d18c3593906b/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/c549d18c3593906b
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/c549d18c3593906b/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/c549d18c3593906b
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.34,N/A,N/A,0.3647059,CHEMBL3704879,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704879/,CC(C)CC1C(=O)N(CC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/80965028916e6a96/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/80965028916e6a96
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.88,N/A,N/A,0.40106952,CHEMBL3704896,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704896/,CC(C)CC1C(=O)N(C(CC(C)C)C(=O)N2CCC[C@H]2C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/80965028916e6a96/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/80965028916e6a96
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/e9aa66a2e36baab0/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/e9aa66a2e36baab0
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/e9aa66a2e36baab0/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/e9aa66a2e36baab0
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/1aa6880c29412921/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/1aa6880c29412921
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/1aa6880c29412921/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/1aa6880c29412921
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.03,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/e761f97ab310cf7a/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/e761f97ab310cf7a
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.24,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/e761f97ab310cf7a/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/e761f97ab310cf7a
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/895784e33cfc7432/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/895784e33cfc7432
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/895784e33cfc7432/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/895784e33cfc7432
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/7ea8be47abe63d30/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/7ea8be47abe63d30
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/7ea8be47abe63d30/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/7ea8be47abe63d30
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/7fdadfb114c6b00b/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/7fdadfb114c6b00b
