Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.72,-6.74,-6.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/627001d87f067276/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/627001d87f067276
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.81,-7.75,-7.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/627001d87f067276/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/627001d87f067276
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.88,-5.91,-5.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/627001d87f067276/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/627001d87f067276
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.69,-6.66,-6.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/627001d87f067276/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/627001d87f067276
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.64,-7.00,-6.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/627001d87f067276/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/627001d87f067276
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f9af1a1086578c6f/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f9af1a1086578c6f
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f9af1a1086578c6f/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f9af1a1086578c6f
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f9af1a1086578c6f/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f9af1a1086578c6f
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f9af1a1086578c6f/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f9af1a1086578c6f
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f9af1a1086578c6f/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f9af1a1086578c6f
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.36,-7.86,-6.72,0.5625,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/be9d03dfeb5b431e/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/be9d03dfeb5b431e
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.63,-7.45,-7.21,0.30337077,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/be9d03dfeb5b431e/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/be9d03dfeb5b431e
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.24,-6.01,-7.18,0.34391534,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/be9d03dfeb5b431e/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/be9d03dfeb5b431e
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.07,-6.47,-7.41,0.3768116,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/be9d03dfeb5b431e/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/be9d03dfeb5b431e
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.61,-7.10,-7.49,0.2888889,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/be9d03dfeb5b431e/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/be9d03dfeb5b431e
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/a6a179a83b369f91/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/a6a179a83b369f91
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/a6a179a83b369f91/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/a6a179a83b369f91
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/a6a179a83b369f91/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/a6a179a83b369f91
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/a6a179a83b369f91/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/a6a179a83b369f91
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/a6a179a83b369f91/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/a6a179a83b369f91
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/3d1b2113eec6dfec/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/3d1b2113eec6dfec
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/3d1b2113eec6dfec/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/3d1b2113eec6dfec
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/3d1b2113eec6dfec/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/3d1b2113eec6dfec
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/3d1b2113eec6dfec/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/3d1b2113eec6dfec
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/3d1b2113eec6dfec/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/3d1b2113eec6dfec
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f970d3e9a475b0b9/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f970d3e9a475b0b9
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f970d3e9a475b0b9/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f970d3e9a475b0b9
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f970d3e9a475b0b9/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f970d3e9a475b0b9
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f970d3e9a475b0b9/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f970d3e9a475b0b9
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/f970d3e9a475b0b9/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/f970d3e9a475b0b9
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/a41cd84f39c0507e/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/a41cd84f39c0507e
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/a41cd84f39c0507e/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/a41cd84f39c0507e
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/a41cd84f39c0507e/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/a41cd84f39c0507e
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/a41cd84f39c0507e/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/a41cd84f39c0507e
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/a41cd84f39c0507e/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/a41cd84f39c0507e
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/99b49a97c3497a62/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/99b49a97c3497a62
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/99b49a97c3497a62/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/99b49a97c3497a62
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/99b49a97c3497a62/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/99b49a97c3497a62
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/99b49a97c3497a62/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/99b49a97c3497a62
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/99b49a97c3497a62/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/99b49a97c3497a62
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/afab39c61e1a4da1/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/afab39c61e1a4da1
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/afab39c61e1a4da1/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/afab39c61e1a4da1
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/afab39c61e1a4da1/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/afab39c61e1a4da1
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/afab39c61e1a4da1/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/afab39c61e1a4da1
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/afab39c61e1a4da1/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/afab39c61e1a4da1
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,HA,HA,A-H18N11,Hemagglutinin,,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/90c0ec21241496c8/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/90c0ec21241496c8
