Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.43,N/A,N/A,0.23809524,CHEMBL253224,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL253224/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/d56e6030d87ae895/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/d56e6030d87ae895
3,C=CC1C/C=C\SS1,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-4.21,N/A,N/A,0.085365854,CHEMBL401086,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL401086/,CC[C@@H](C)[C@H](S)C(=O)NCC(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/d56e6030d87ae895/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/d56e6030d87ae895
2,C=CCS(=O)CC([NH3+])C(=O)[O-],ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-5.28,N/A,N/A,0.24675325,CHEMBL254900,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254900/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](C)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/d56e6030d87ae895/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/d56e6030d87ae895
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.31,-7.16,-6.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/627001d87f067276/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/627001d87f067276
3,C=CC1C/C=C\SS1,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-3.61,-4.66,-4.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/627001d87f067276/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/627001d87f067276
2,C=CCS(=O)CC([NH3+])C(=O)[O-],GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.04,-5.11,-4.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/627001d87f067276/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/627001d87f067276
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/f9af1a1086578c6f/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/f9af1a1086578c6f
3,C=CC1C/C=C\SS1,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-4.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/f9af1a1086578c6f/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/f9af1a1086578c6f
2,C=CCS(=O)CC([NH3+])C(=O)[O-],GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-4.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/f9af1a1086578c6f/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/f9af1a1086578c6f
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.36,-5.35,-5.89,0.1092437,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/be9d03dfeb5b431e/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/be9d03dfeb5b431e
3,C=CC1C/C=C\SS1,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.07,-4.07,-4.22,0.109375,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/be9d03dfeb5b431e/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/be9d03dfeb5b431e
2,C=CCS(=O)CC([NH3+])C(=O)[O-],GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.29,-3.96,-3.98,0.23333333,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/be9d03dfeb5b431e/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/be9d03dfeb5b431e
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a6a179a83b369f91/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a6a179a83b369f91
3,C=CC1C/C=C\SS1,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-3.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a6a179a83b369f91/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a6a179a83b369f91
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-4.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a6a179a83b369f91/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a6a179a83b369f91
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/3d1b2113eec6dfec/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/3d1b2113eec6dfec
3,C=CC1C/C=C\SS1,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-3.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/3d1b2113eec6dfec/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/3d1b2113eec6dfec
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-4.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/3d1b2113eec6dfec/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/3d1b2113eec6dfec
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/f970d3e9a475b0b9/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/f970d3e9a475b0b9
3,C=CC1C/C=C\SS1,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-3.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/f970d3e9a475b0b9/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/f970d3e9a475b0b9
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/f970d3e9a475b0b9/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/f970d3e9a475b0b9
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a41cd84f39c0507e/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a41cd84f39c0507e
3,C=CC1C/C=C\SS1,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-3.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a41cd84f39c0507e/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a41cd84f39c0507e
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-4.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a41cd84f39c0507e/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a41cd84f39c0507e
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/99b49a97c3497a62/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/99b49a97c3497a62
3,C=CC1C/C=C\SS1,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-3.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/99b49a97c3497a62/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/99b49a97c3497a62
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-4.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/99b49a97c3497a62/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/99b49a97c3497a62
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/afab39c61e1a4da1/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/afab39c61e1a4da1
3,C=CC1C/C=C\SS1,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-3.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/afab39c61e1a4da1/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/afab39c61e1a4da1
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/afab39c61e1a4da1/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/afab39c61e1a4da1
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H18N11,Hemagglutinin,,,-4.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/90c0ec21241496c8/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/90c0ec21241496c8
3,C=CC1C/C=C\SS1,HA,HA,A-H18N11,Hemagglutinin,,,-2.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/90c0ec21241496c8/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/90c0ec21241496c8
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,A-H18N11,Hemagglutinin,,,-3.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/90c0ec21241496c8/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/90c0ec21241496c8
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.47,-4.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/b89ee18411e0098e/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/b89ee18411e0098e
3,C=CC1C/C=C\SS1,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-3.69,-3.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/b89ee18411e0098e/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/b89ee18411e0098e
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-4.20,-4.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/b89ee18411e0098e/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/b89ee18411e0098e
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.23,-4.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/949f78635a2f5822/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/949f78635a2f5822
3,C=CC1C/C=C\SS1,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-3.23,-3.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/949f78635a2f5822/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/949f78635a2f5822
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-4.08,-4.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/949f78635a2f5822/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/949f78635a2f5822
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.10,-4.62,-4.56,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/3064d7d26df9d482/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/3064d7d26df9d482
3,C=CC1C/C=C\SS1,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-3.38,-3.31,-3.26,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/3064d7d26df9d482/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/3064d7d26df9d482
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-4.27,-4.00,-3.95,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/3064d7d26df9d482/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/3064d7d26df9d482
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.97,-5.02,-5.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/d2e6a0792550554f/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/d2e6a0792550554f
3,C=CC1C/C=C\SS1,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-3.23,-3.34,-3.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/d2e6a0792550554f/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/d2e6a0792550554f
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-3.90,-4.07,-3.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/d2e6a0792550554f/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/d2e6a0792550554f
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.70,-5.92,-5.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/521a5831667cd15c/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/521a5831667cd15c
3,C=CC1C/C=C\SS1,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-3.77,-4.10,-3.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/521a5831667cd15c/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/521a5831667cd15c
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-4.18,-4.48,-4.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/521a5831667cd15c/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/521a5831667cd15c
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.44,-5.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/17a259a304619d20/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/17a259a304619d20
3,C=CC1C/C=C\SS1,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-3.92,-3.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/17a259a304619d20/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/17a259a304619d20
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-4.31,-4.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/17a259a304619d20/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/17a259a304619d20
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/91b03c57d5379e0a/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/91b03c57d5379e0a
3,C=CC1C/C=C\SS1,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-3.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/91b03c57d5379e0a/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/91b03c57d5379e0a
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-4.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/91b03c57d5379e0a/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/91b03c57d5379e0a
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/d208634311bcfc02/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/d208634311bcfc02
3,C=CC1C/C=C\SS1,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-3.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/d208634311bcfc02/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/d208634311bcfc02
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-4.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/d208634311bcfc02/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/d208634311bcfc02
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.37,-4.45,-4.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/18881c1c7bd7eeae/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/18881c1c7bd7eeae
3,C=CC1C/C=C\SS1,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-3.80,-3.18,-3.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/18881c1c7bd7eeae/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/18881c1c7bd7eeae
2,C=CCS(=O)CC([NH3+])C(=O)[O-],HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-4.33,-3.86,-4.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/18881c1c7bd7eeae/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/18881c1c7bd7eeae
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-4.95,-5.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/3a2a97933444585f/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/3a2a97933444585f
3,C=CC1C/C=C\SS1,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-3.62,-3.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/3a2a97933444585f/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/3a2a97933444585f
