Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.91,-5.79,-7.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/627001d87f067276/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/627001d87f067276
Cyclosporine,C/C=C/C[C@@H](C)[C@@H](O)[C@H]1C(=O)N[C@@H](CC)C(=O)N(C)CC(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@@H](C(C)C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@@H](C)C(=O)N[C@H](C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N(C)[C@@H](C(C)C)C(=O)N1C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.54,-6.08,-4.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/627001d87f067276/a6d13335cf1e00a1,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/627001d87f067276
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.93,-6.82,-6.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/627001d87f067276/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/627001d87f067276
Tilorone,CCN(CC)CCOc1ccc3c(c1)c(=O)c2cc(OCCN(CC)CC)ccc23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.98,-5.66,-5.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/627001d87f067276/2d75fd81e0f4fb99,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/627001d87f067276
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.53,-6.59,-6.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/627001d87f067276/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/627001d87f067276
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/f9af1a1086578c6f/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/f9af1a1086578c6f
Cyclosporine,C/C=C/C[C@@H](C)[C@@H](O)[C@H]1C(=O)N[C@@H](CC)C(=O)N(C)CC(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@@H](C(C)C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@@H](C)C(=O)N[C@H](C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N(C)[C@@H](C(C)C)C(=O)N1C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/f9af1a1086578c6f/a6d13335cf1e00a1,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/f9af1a1086578c6f
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/f9af1a1086578c6f/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/f9af1a1086578c6f
Tilorone,CCN(CC)CCOc1ccc3c(c1)c(=O)c2cc(OCCN(CC)CC)ccc23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/f9af1a1086578c6f/2d75fd81e0f4fb99,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/f9af1a1086578c6f
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/f9af1a1086578c6f/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/f9af1a1086578c6f
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.07,-7.05,-7.28,0.1882353,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/be9d03dfeb5b431e/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/be9d03dfeb5b431e
Cyclosporine,C/C=C/C[C@@H](C)[C@@H](O)[C@H]1C(=O)N[C@@H](CC)C(=O)N(C)CC(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@@H](C(C)C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@@H](C)C(=O)N[C@H](C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N(C)[C@@H](C(C)C)C(=O)N1C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.52,?,?,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/be9d03dfeb5b431e/a6d13335cf1e00a1,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/be9d03dfeb5b431e
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.06,-7.25,-8.13,0.2918455,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/be9d03dfeb5b431e/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/be9d03dfeb5b431e
Tilorone,CCN(CC)CCOc1ccc3c(c1)c(=O)c2cc(OCCN(CC)CC)ccc23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.68,-6.60,-5.89,0.1796875,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/be9d03dfeb5b431e/2d75fd81e0f4fb99,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/be9d03dfeb5b431e
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.04,-7.66,-7.52,0.3574297,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/be9d03dfeb5b431e/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/be9d03dfeb5b431e
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/a6a179a83b369f91/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/a6a179a83b369f91
Cyclosporine,C/C=C/C[C@@H](C)[C@@H](O)[C@H]1C(=O)N[C@@H](CC)C(=O)N(C)CC(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@@H](C(C)C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@@H](C)C(=O)N[C@H](C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N(C)[C@@H](C(C)C)C(=O)N1C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-3.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/a6a179a83b369f91/a6d13335cf1e00a1,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/a6a179a83b369f91
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/a6a179a83b369f91/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/a6a179a83b369f91
Tilorone,CCN(CC)CCOc1ccc3c(c1)c(=O)c2cc(OCCN(CC)CC)ccc23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/a6a179a83b369f91/2d75fd81e0f4fb99,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/a6a179a83b369f91
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/a6a179a83b369f91/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/a6a179a83b369f91
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/3d1b2113eec6dfec/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/3d1b2113eec6dfec
Cyclosporine,C/C=C/C[C@@H](C)[C@@H](O)[C@H]1C(=O)N[C@@H](CC)C(=O)N(C)CC(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@@H](C(C)C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@@H](C)C(=O)N[C@H](C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N(C)[C@@H](C(C)C)C(=O)N1C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,8.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/3d1b2113eec6dfec/a6d13335cf1e00a1,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/3d1b2113eec6dfec
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/3d1b2113eec6dfec/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/3d1b2113eec6dfec
Tilorone,CCN(CC)CCOc1ccc3c(c1)c(=O)c2cc(OCCN(CC)CC)ccc23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/3d1b2113eec6dfec/2d75fd81e0f4fb99,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/3d1b2113eec6dfec
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/3d1b2113eec6dfec/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/3d1b2113eec6dfec
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/f970d3e9a475b0b9/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/f970d3e9a475b0b9
Cyclosporine,C/C=C/C[C@@H](C)[C@@H](O)[C@H]1C(=O)N[C@@H](CC)C(=O)N(C)CC(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@@H](C(C)C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@@H](C)C(=O)N[C@H](C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N(C)[C@@H](C(C)C)C(=O)N1C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/f970d3e9a475b0b9/a6d13335cf1e00a1,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/f970d3e9a475b0b9
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/f970d3e9a475b0b9/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/f970d3e9a475b0b9
Tilorone,CCN(CC)CCOc1ccc3c(c1)c(=O)c2cc(OCCN(CC)CC)ccc23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/f970d3e9a475b0b9/2d75fd81e0f4fb99,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/f970d3e9a475b0b9
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/f970d3e9a475b0b9/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/f970d3e9a475b0b9
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/a41cd84f39c0507e/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/a41cd84f39c0507e
Cyclosporine,C/C=C/C[C@@H](C)[C@@H](O)[C@H]1C(=O)N[C@@H](CC)C(=O)N(C)CC(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@@H](C(C)C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@@H](C)C(=O)N[C@H](C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N(C)[C@@H](C(C)C)C(=O)N1C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-3.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/a41cd84f39c0507e/a6d13335cf1e00a1,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/a41cd84f39c0507e
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/a41cd84f39c0507e/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/a41cd84f39c0507e
Tilorone,CCN(CC)CCOc1ccc3c(c1)c(=O)c2cc(OCCN(CC)CC)ccc23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/a41cd84f39c0507e/2d75fd81e0f4fb99,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/a41cd84f39c0507e
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/a41cd84f39c0507e/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/a41cd84f39c0507e
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/99b49a97c3497a62/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/99b49a97c3497a62
Cyclosporine,C/C=C/C[C@@H](C)[C@@H](O)[C@H]1C(=O)N[C@@H](CC)C(=O)N(C)CC(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@@H](C(C)C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@@H](C)C(=O)N[C@H](C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N(C)[C@@H](C(C)C)C(=O)N1C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-4.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/99b49a97c3497a62/a6d13335cf1e00a1,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/99b49a97c3497a62
Loperamide,CN(C)C(=O)C(CCN2CCC(O)(c1ccc(Cl)cc1)CC2)(c3ccccc3)c4ccccc4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/99b49a97c3497a62/d00095206e724a61,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/99b49a97c3497a62
Tilorone,CCN(CC)CCOc1ccc3c(c1)c(=O)c2cc(OCCN(CC)CC)ccc23,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w171/compare/99b49a97c3497a62/2d75fd81e0f4fb99,https://www.cbligand.org/g/g/virus-ckb/job/w171/protein/99b49a97c3497a62
