Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/b8bef5e2f5c7a87f/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/b8bef5e2f5c7a87f
MAPG,CC(=O)c1c(O)cc(O)cc1O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/b8bef5e2f5c7a87f/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/b8bef5e2f5c7a87f
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/b8bef5e2f5c7a87f/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/b8bef5e2f5c7a87f
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/fba2207e3c3101a6/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/fba2207e3c3101a6
MAPG,CC(=O)c1c(O)cc(O)cc1O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/fba2207e3c3101a6/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/fba2207e3c3101a6
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/fba2207e3c3101a6/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/fba2207e3c3101a6
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.88,-4.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3d243256042f7359/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3d243256042f7359
MAPG,CC(=O)c1c(O)cc(O)cc1O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.74,-4.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3d243256042f7359/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3d243256042f7359
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.56,-5.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3d243256042f7359/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3d243256042f7359
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/9defe8413ea614a7/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/9defe8413ea614a7
MAPG,CC(=O)c1c(O)cc(O)cc1O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-4.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/9defe8413ea614a7/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/9defe8413ea614a7
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/9defe8413ea614a7/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/9defe8413ea614a7
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/ca0333c6580089bf/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/ca0333c6580089bf
MAPG,CC(=O)c1c(O)cc(O)cc1O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/ca0333c6580089bf/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/ca0333c6580089bf
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/ca0333c6580089bf/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/ca0333c6580089bf
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/e63b95145ad0cd64/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/e63b95145ad0cd64
MAPG,CC(=O)c1c(O)cc(O)cc1O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/e63b95145ad0cd64/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/e63b95145ad0cd64
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/e63b95145ad0cd64/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/e63b95145ad0cd64
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.49,-5.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/cac5e7c6fb44aab2/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/cac5e7c6fb44aab2
MAPG,CC(=O)c1c(O)cc(O)cc1O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.19,-5.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/cac5e7c6fb44aab2/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/cac5e7c6fb44aab2
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.69,-5.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/cac5e7c6fb44aab2/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/cac5e7c6fb44aab2
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/da00b47e9251cc8e/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/da00b47e9251cc8e
MAPG,CC(=O)c1c(O)cc(O)cc1O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/da00b47e9251cc8e/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/da00b47e9251cc8e
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/da00b47e9251cc8e/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/da00b47e9251cc8e
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/2eb72c0df9039b4a/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/2eb72c0df9039b4a
MAPG,CC(=O)c1c(O)cc(O)cc1O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/2eb72c0df9039b4a/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/2eb72c0df9039b4a
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/2eb72c0df9039b4a/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/2eb72c0df9039b4a
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/686dbe229736a91a/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/686dbe229736a91a
MAPG,CC(=O)c1c(O)cc(O)cc1O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/686dbe229736a91a/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/686dbe229736a91a
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/686dbe229736a91a/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/686dbe229736a91a
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.45,N/A,N/A,0.3298969,CHEMBL253224,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL253224/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/d56e6030d87ae895/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/d56e6030d87ae895
MAPG,CC(=O)c1c(O)cc(O)cc1O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-5.81,N/A,N/A,0.3043478,CHEMBL4464588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4464588/,COc1ccc(C[C@H](NC(=O)[C@H](C)CS)B(O)O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/d56e6030d87ae895/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/d56e6030d87ae895
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.42,N/A,N/A,0.34,CHEMBL253224,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL253224/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/d56e6030d87ae895/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/d56e6030d87ae895
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-5.71,-6.77,-5.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/ecac6a191e7aa020/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/ecac6a191e7aa020
MAPG,CC(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-5.64,-6.19,-5.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/ecac6a191e7aa020/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/ecac6a191e7aa020
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-5.59,-7.26,-5.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/ecac6a191e7aa020/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/ecac6a191e7aa020
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/10f2abda4f4e3944/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/10f2abda4f4e3944
MAPG,CC(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/10f2abda4f4e3944/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/10f2abda4f4e3944
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/10f2abda4f4e3944/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/10f2abda4f4e3944
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.30,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/effa3f04ea4e686e/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/effa3f04ea4e686e
MAPG,CC(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-4.60,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/effa3f04ea4e686e/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/effa3f04ea4e686e
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.33,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/effa3f04ea4e686e/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/effa3f04ea4e686e
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.79,N/A,N/A,0.46376812,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/45e49e18faa6ac20/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/45e49e18faa6ac20
MAPG,CC(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.65,N/A,N/A,0.3970588,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/45e49e18faa6ac20/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/45e49e18faa6ac20
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.90,N/A,N/A,0.51428574,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/45e49e18faa6ac20/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/45e49e18faa6ac20
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-6.33,-6.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/1f2881b5b2a4ae85/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/1f2881b5b2a4ae85
MAPG,CC(=O)c1c(O)cc(O)cc1O,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-5.67,-5.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/1f2881b5b2a4ae85/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/1f2881b5b2a4ae85
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-6.59,-6.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/1f2881b5b2a4ae85/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/1f2881b5b2a4ae85
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-5.14,-5.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/e6783cc5ea773a3c/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/e6783cc5ea773a3c
MAPG,CC(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-4.58,-4.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/e6783cc5ea773a3c/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/e6783cc5ea773a3c
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-4.95,-5.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/e6783cc5ea773a3c/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/e6783cc5ea773a3c
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-5.92,N/A,N/A,0.13461539,CHEMBL481172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL481172/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/c410b67b9232d3ae/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/c410b67b9232d3ae
MAPG,CC(=O)c1c(O)cc(O)cc1O,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-5.86,N/A,N/A,0.13300492,CHEMBL481172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL481172/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/c410b67b9232d3ae/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/c410b67b9232d3ae
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-5.84,N/A,N/A,0.1421801,CHEMBL481172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL481172/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/c410b67b9232d3ae/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/c410b67b9232d3ae
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-4.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/9f6a6e9ac4386376/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/9f6a6e9ac4386376
MAPG,CC(=O)c1c(O)cc(O)cc1O,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-4.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/9f6a6e9ac4386376/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/9f6a6e9ac4386376
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-4.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/9f6a6e9ac4386376/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/9f6a6e9ac4386376
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.57,N/A,N/A,0.46376812,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/0d50e8ac6360a0c6/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/0d50e8ac6360a0c6
MAPG,CC(=O)c1c(O)cc(O)cc1O,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.51,N/A,N/A,0.3970588,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/0d50e8ac6360a0c6/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/0d50e8ac6360a0c6
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.46,N/A,N/A,0.51428574,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/0d50e8ac6360a0c6/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/0d50e8ac6360a0c6
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/bd0c48fe7d0d2466/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/bd0c48fe7d0d2466
MAPG,CC(=O)c1c(O)cc(O)cc1O,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/bd0c48fe7d0d2466/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/bd0c48fe7d0d2466
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/bd0c48fe7d0d2466/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/bd0c48fe7d0d2466
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/c549d18c3593906b/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/c549d18c3593906b
