Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/b8bef5e2f5c7a87f/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/b8bef5e2f5c7a87f
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/fba2207e3c3101a6/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/fba2207e3c3101a6
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.20,-5.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/3d243256042f7359/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/3d243256042f7359
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/9defe8413ea614a7/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/9defe8413ea614a7
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/ca0333c6580089bf/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/ca0333c6580089bf
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/e63b95145ad0cd64/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/e63b95145ad0cd64
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.45,-5.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/cac5e7c6fb44aab2/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/cac5e7c6fb44aab2
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/da00b47e9251cc8e/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/da00b47e9251cc8e
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/2eb72c0df9039b4a/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/2eb72c0df9039b4a
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/686dbe229736a91a/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/686dbe229736a91a
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.05,N/A,N/A,0.26229507,CHEMBL258333,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL258333/,O=C(CS)N[C@@H](Cc1ccc(-c2ccccc2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/d56e6030d87ae895/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/d56e6030d87ae895
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-6.78,-6.83,-7.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/ecac6a191e7aa020/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/ecac6a191e7aa020
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-8.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/10f2abda4f4e3944/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/10f2abda4f4e3944
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.29,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/effa3f04ea4e686e/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/effa3f04ea4e686e
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.34,N/A,N/A,0.3146853,CHEMBL3984600,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3984600/,CC[C@@H](N[C@@H](C)CC(N)=O)c1ccc(Cl)c(C(=O)c2ccc(N)c(C)c2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/45e49e18faa6ac20/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/45e49e18faa6ac20
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-8.40,-8.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/1f2881b5b2a4ae85/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/1f2881b5b2a4ae85
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.05,-6.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/e6783cc5ea773a3c/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/e6783cc5ea773a3c
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.77,N/A,N/A,0.17872341,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/c410b67b9232d3ae/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/c410b67b9232d3ae
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/9f6a6e9ac4386376/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/9f6a6e9ac4386376
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.12,N/A,N/A,0.3146853,CHEMBL3984600,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3984600/,CC[C@@H](N[C@@H](C)CC(N)=O)c1ccc(Cl)c(C(=O)c2ccc(N)c(C)c2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/0d50e8ac6360a0c6/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/0d50e8ac6360a0c6
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/bd0c48fe7d0d2466/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/bd0c48fe7d0d2466
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/c549d18c3593906b/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/c549d18c3593906b
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.09,N/A,N/A,0.3146853,CHEMBL3984600,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3984600/,CC[C@@H](N[C@@H](C)CC(N)=O)c1ccc(Cl)c(C(=O)c2ccc(N)c(C)c2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/80965028916e6a96/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/80965028916e6a96
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/e9aa66a2e36baab0/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/e9aa66a2e36baab0
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/1aa6880c29412921/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/1aa6880c29412921
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.82,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/e761f97ab310cf7a/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/e761f97ab310cf7a
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/895784e33cfc7432/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/895784e33cfc7432
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/7ea8be47abe63d30/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/7ea8be47abe63d30
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-4.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/7fdadfb114c6b00b/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/7fdadfb114c6b00b
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/7d7b9be4ba63b191/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/7d7b9be4ba63b191
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.64,-6.93,-6.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/7fb642cd36556f6d/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/7fb642cd36556f6d
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-7.22,-6.91,-5.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/4521a5f9767727e1/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/4521a5f9767727e1
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/93cf433219e4d5ae/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/93cf433219e4d5ae
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.32,-6.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/755e2cd20c1354f9/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/755e2cd20c1354f9
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.55,-5.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/5dfa90d29569f0fb/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/5dfa90d29569f0fb
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/1da054a04a03b6e7/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/1da054a04a03b6e7
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.50,-6.35,-5.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/627001d87f067276/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/627001d87f067276
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/f9af1a1086578c6f/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/f9af1a1086578c6f
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.00,-7.66,-7.40,0.32575756,CHEMBL4640931,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4640931/,CC(c1ccc(C(=O)N2CCc3cc(C(C)(C)C)ccc32)cc1)N1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/be9d03dfeb5b431e/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/be9d03dfeb5b431e
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.29,-5.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/70e0d7f8d2c661e6/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/70e0d7f8d2c661e6
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/a6a179a83b369f91/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/a6a179a83b369f91
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/3d1b2113eec6dfec/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/3d1b2113eec6dfec
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/f970d3e9a475b0b9/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/f970d3e9a475b0b9
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/a41cd84f39c0507e/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/a41cd84f39c0507e
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/99b49a97c3497a62/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/99b49a97c3497a62
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/afab39c61e1a4da1/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/afab39c61e1a4da1
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,A-H18N11,Hemagglutinin,,,-4.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/90c0ec21241496c8/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/90c0ec21241496c8
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.32,-5.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/b89ee18411e0098e/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/b89ee18411e0098e
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.33,-6.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/949f78635a2f5822/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/949f78635a2f5822
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.79,-5.92,-5.84,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/3064d7d26df9d482/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/3064d7d26df9d482
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.42,-5.44,-5.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/d2e6a0792550554f/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/d2e6a0792550554f
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.09,-6.27,-6.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/521a5831667cd15c/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/521a5831667cd15c
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.41,-5.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/17a259a304619d20/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/17a259a304619d20
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/91b03c57d5379e0a/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/91b03c57d5379e0a
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/d208634311bcfc02/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/d208634311bcfc02
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.56,-5.48,-5.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/18881c1c7bd7eeae/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/18881c1c7bd7eeae
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.30,-5.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/3a2a97933444585f/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/3a2a97933444585f
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/a16f52d8a53adcd2/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/a16f52d8a53adcd2
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.99,-6.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/c6d2a8253d0c05b9/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/c6d2a8253d0c05b9
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/3de1822b26640053/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/3de1822b26640053
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.76,-5.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/dab8895cb8599a14/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/dab8895cb8599a14
