Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.59,-5.83,-5.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/627001d87f067276/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/627001d87f067276
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.59,-8.46,-7.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/627001d87f067276/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/627001d87f067276
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.25,-6.72,-6.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/627001d87f067276/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/627001d87f067276
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.47,-5.29,-5.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/627001d87f067276/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/627001d87f067276
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.45,-5.68,-5.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/627001d87f067276/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/627001d87f067276
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f9af1a1086578c6f/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f9af1a1086578c6f
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f9af1a1086578c6f/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f9af1a1086578c6f
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f9af1a1086578c6f/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f9af1a1086578c6f
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f9af1a1086578c6f/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f9af1a1086578c6f
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f9af1a1086578c6f/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f9af1a1086578c6f
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.81,-6.85,-6.38,0.21088435,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/be9d03dfeb5b431e/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/be9d03dfeb5b431e
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.11,-8.48,-8.71,0.30838323,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/be9d03dfeb5b431e/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/be9d03dfeb5b431e
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.50,-6.94,-7.58,0.6781609,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/be9d03dfeb5b431e/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/be9d03dfeb5b431e
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.23,-4.91,-5.25,0.17431192,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/be9d03dfeb5b431e/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/be9d03dfeb5b431e
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.71,-6.00,-6.16,0.20071685,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/be9d03dfeb5b431e/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/be9d03dfeb5b431e
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/a6a179a83b369f91/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/a6a179a83b369f91
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/a6a179a83b369f91/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/a6a179a83b369f91
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/a6a179a83b369f91/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/a6a179a83b369f91
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/a6a179a83b369f91/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/a6a179a83b369f91
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/a6a179a83b369f91/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/a6a179a83b369f91
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/3d1b2113eec6dfec/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/3d1b2113eec6dfec
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/3d1b2113eec6dfec/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/3d1b2113eec6dfec
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/3d1b2113eec6dfec/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/3d1b2113eec6dfec
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/3d1b2113eec6dfec/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/3d1b2113eec6dfec
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/3d1b2113eec6dfec/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/3d1b2113eec6dfec
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f970d3e9a475b0b9/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f970d3e9a475b0b9
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f970d3e9a475b0b9/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f970d3e9a475b0b9
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f970d3e9a475b0b9/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f970d3e9a475b0b9
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f970d3e9a475b0b9/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f970d3e9a475b0b9
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/f970d3e9a475b0b9/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/f970d3e9a475b0b9
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/a41cd84f39c0507e/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/a41cd84f39c0507e
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/a41cd84f39c0507e/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/a41cd84f39c0507e
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/a41cd84f39c0507e/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/a41cd84f39c0507e
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/a41cd84f39c0507e/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/a41cd84f39c0507e
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/a41cd84f39c0507e/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/a41cd84f39c0507e
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/99b49a97c3497a62/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/99b49a97c3497a62
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/99b49a97c3497a62/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/99b49a97c3497a62
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/99b49a97c3497a62/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/99b49a97c3497a62
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/99b49a97c3497a62/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/99b49a97c3497a62
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/99b49a97c3497a62/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/99b49a97c3497a62
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/afab39c61e1a4da1/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/afab39c61e1a4da1
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/afab39c61e1a4da1/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/afab39c61e1a4da1
