Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
aseel,c2ccc(C1CCCC1)cc2,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/b8bef5e2f5c7a87f/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/b8bef5e2f5c7a87f
aseel,c2ccc(C1CCCC1)cc2,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/fba2207e3c3101a6/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/fba2207e3c3101a6
aseel,c2ccc(C1CCCC1)cc2,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.36,-4.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/3d243256042f7359/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/3d243256042f7359
aseel,c2ccc(C1CCCC1)cc2,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-4.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/9defe8413ea614a7/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/9defe8413ea614a7
aseel,c2ccc(C1CCCC1)cc2,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/ca0333c6580089bf/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/ca0333c6580089bf
aseel,c2ccc(C1CCCC1)cc2,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/e63b95145ad0cd64/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/e63b95145ad0cd64
aseel,c2ccc(C1CCCC1)cc2,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.23,-4.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/cac5e7c6fb44aab2/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/cac5e7c6fb44aab2
aseel,c2ccc(C1CCCC1)cc2,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/da00b47e9251cc8e/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/da00b47e9251cc8e
aseel,c2ccc(C1CCCC1)cc2,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/2eb72c0df9039b4a/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/2eb72c0df9039b4a
aseel,c2ccc(C1CCCC1)cc2,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/686dbe229736a91a/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/686dbe229736a91a
aseel,c2ccc(C1CCCC1)cc2,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.53,N/A,N/A,0.25882354,CHEMBL400526,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL400526/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/d56e6030d87ae895/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/d56e6030d87ae895
aseel,c2ccc(C1CCCC1)cc2,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-5.57,-5.54,-5.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/ecac6a191e7aa020/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/ecac6a191e7aa020
aseel,c2ccc(C1CCCC1)cc2,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/10f2abda4f4e3944/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/10f2abda4f4e3944
aseel,c2ccc(C1CCCC1)cc2,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.56,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/effa3f04ea4e686e/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/effa3f04ea4e686e
aseel,c2ccc(C1CCCC1)cc2,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.40,N/A,N/A,0.46551725,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/45e49e18faa6ac20/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/45e49e18faa6ac20
aseel,c2ccc(C1CCCC1)cc2,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.69,-7.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/1f2881b5b2a4ae85/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/1f2881b5b2a4ae85
aseel,c2ccc(C1CCCC1)cc2,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.11,-5.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/e6783cc5ea773a3c/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/e6783cc5ea773a3c
aseel,c2ccc(C1CCCC1)cc2,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.92,N/A,N/A,0.15789473,CHEMBL29711,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL29711/,C[C@]12CC[C@@H](O)[C@@](C)(CO)[C@@H]1CC[C@H]1C[C@@H]3C[C@@]12CC[C@]3(O)CO,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/c410b67b9232d3ae/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/c410b67b9232d3ae
aseel,c2ccc(C1CCCC1)cc2,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-4.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/9f6a6e9ac4386376/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/9f6a6e9ac4386376
aseel,c2ccc(C1CCCC1)cc2,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.93,N/A,N/A,0.46551725,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/0d50e8ac6360a0c6/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/0d50e8ac6360a0c6
aseel,c2ccc(C1CCCC1)cc2,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-3.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/bd0c48fe7d0d2466/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/bd0c48fe7d0d2466
aseel,c2ccc(C1CCCC1)cc2,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-6.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/c549d18c3593906b/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/c549d18c3593906b
aseel,c2ccc(C1CCCC1)cc2,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.57,N/A,N/A,0.46551725,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/80965028916e6a96/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/80965028916e6a96
aseel,c2ccc(C1CCCC1)cc2,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-3.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/e9aa66a2e36baab0/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/e9aa66a2e36baab0
aseel,c2ccc(C1CCCC1)cc2,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-3.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/1aa6880c29412921/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/1aa6880c29412921
aseel,c2ccc(C1CCCC1)cc2,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.04,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/e761f97ab310cf7a/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/e761f97ab310cf7a
aseel,c2ccc(C1CCCC1)cc2,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/895784e33cfc7432/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/895784e33cfc7432
aseel,c2ccc(C1CCCC1)cc2,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/7ea8be47abe63d30/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/7ea8be47abe63d30
aseel,c2ccc(C1CCCC1)cc2,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-3.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/7fdadfb114c6b00b/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/7fdadfb114c6b00b
aseel,c2ccc(C1CCCC1)cc2,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/7d7b9be4ba63b191/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/7d7b9be4ba63b191
aseel,c2ccc(C1CCCC1)cc2,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.49,-5.44,-5.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/7fb642cd36556f6d/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/7fb642cd36556f6d
aseel,c2ccc(C1CCCC1)cc2,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-5.94,-5.96,-4.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/4521a5f9767727e1/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/4521a5f9767727e1
aseel,c2ccc(C1CCCC1)cc2,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/93cf433219e4d5ae/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/93cf433219e4d5ae
aseel,c2ccc(C1CCCC1)cc2,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.62,-6.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/755e2cd20c1354f9/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/755e2cd20c1354f9
aseel,c2ccc(C1CCCC1)cc2,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-5.23,-5.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/5dfa90d29569f0fb/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/5dfa90d29569f0fb
aseel,c2ccc(C1CCCC1)cc2,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/1da054a04a03b6e7/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/1da054a04a03b6e7
aseel,c2ccc(C1CCCC1)cc2,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.34,-5.95,-4.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/627001d87f067276/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/627001d87f067276
aseel,c2ccc(C1CCCC1)cc2,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/f9af1a1086578c6f/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/f9af1a1086578c6f
aseel,c2ccc(C1CCCC1)cc2,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.19,-6.20,-6.33,0.32098764,CHEMBL4644544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4644544/,O=C(Nc1ccc(C23CC4CC(CC(C4)C2)C3)cc1)c1ccc(CN2CCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/be9d03dfeb5b431e/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/be9d03dfeb5b431e
aseel,c2ccc(C1CCCC1)cc2,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-4.41,-4.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/70e0d7f8d2c661e6/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/70e0d7f8d2c661e6
aseel,c2ccc(C1CCCC1)cc2,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/a6a179a83b369f91/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/a6a179a83b369f91
aseel,c2ccc(C1CCCC1)cc2,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/3d1b2113eec6dfec/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/3d1b2113eec6dfec
aseel,c2ccc(C1CCCC1)cc2,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/f970d3e9a475b0b9/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/f970d3e9a475b0b9
aseel,c2ccc(C1CCCC1)cc2,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/a41cd84f39c0507e/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/a41cd84f39c0507e
aseel,c2ccc(C1CCCC1)cc2,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/99b49a97c3497a62/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/99b49a97c3497a62
aseel,c2ccc(C1CCCC1)cc2,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/afab39c61e1a4da1/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/afab39c61e1a4da1
aseel,c2ccc(C1CCCC1)cc2,HA,HA,A-H18N11,Hemagglutinin,,,-3.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/90c0ec21241496c8/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/90c0ec21241496c8
aseel,c2ccc(C1CCCC1)cc2,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.21,-4.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/b89ee18411e0098e/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/b89ee18411e0098e
aseel,c2ccc(C1CCCC1)cc2,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-4.34,-4.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/949f78635a2f5822/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/949f78635a2f5822
aseel,c2ccc(C1CCCC1)cc2,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-4.91,-4.80,-4.89,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/3064d7d26df9d482/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/3064d7d26df9d482
aseel,c2ccc(C1CCCC1)cc2,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.07,-5.06,-5.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/d2e6a0792550554f/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/d2e6a0792550554f
aseel,c2ccc(C1CCCC1)cc2,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-4.89,-5.35,-5.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/521a5831667cd15c/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/521a5831667cd15c
aseel,c2ccc(C1CCCC1)cc2,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.73,-5.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/17a259a304619d20/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/17a259a304619d20
aseel,c2ccc(C1CCCC1)cc2,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/91b03c57d5379e0a/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/91b03c57d5379e0a
aseel,c2ccc(C1CCCC1)cc2,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/d208634311bcfc02/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/d208634311bcfc02
aseel,c2ccc(C1CCCC1)cc2,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.46,-4.68,-5.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/18881c1c7bd7eeae/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/18881c1c7bd7eeae
aseel,c2ccc(C1CCCC1)cc2,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.18,-5.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/3a2a97933444585f/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/3a2a97933444585f
aseel,c2ccc(C1CCCC1)cc2,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/a16f52d8a53adcd2/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/a16f52d8a53adcd2
aseel,c2ccc(C1CCCC1)cc2,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.06,-5.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/c6d2a8253d0c05b9/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/c6d2a8253d0c05b9
aseel,c2ccc(C1CCCC1)cc2,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/3de1822b26640053/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/3de1822b26640053
aseel,c2ccc(C1CCCC1)cc2,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.94,-5.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/dab8895cb8599a14/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/dab8895cb8599a14
aseel,c2ccc(C1CCCC1)cc2,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/9e6ebbc272a753fd/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/9e6ebbc272a753fd
aseel,c2ccc(C1CCCC1)cc2,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/f2b68b684f6c5fd1/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/f2b68b684f6c5fd1
aseel,c2ccc(C1CCCC1)cc2,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.61,-4.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/059a03106da2596c/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/059a03106da2596c
aseel,c2ccc(C1CCCC1)cc2,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.90,-6.96,-7.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/7965444c88750f90/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/7965444c88750f90
aseel,c2ccc(C1CCCC1)cc2,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.92,-6.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/4652db7e97817d6e/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/4652db7e97817d6e
aseel,c2ccc(C1CCCC1)cc2,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-4.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/924941278dfa8e79/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/924941278dfa8e79
aseel,c2ccc(C1CCCC1)cc2,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/89d0b8ab8be59d39/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/89d0b8ab8be59d39
