Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/b8bef5e2f5c7a87f/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/b8bef5e2f5c7a87f
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/fba2207e3c3101a6/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/fba2207e3c3101a6
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.95,-5.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/3d243256042f7359/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/3d243256042f7359
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/9defe8413ea614a7/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/9defe8413ea614a7
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/ca0333c6580089bf/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/ca0333c6580089bf
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/e63b95145ad0cd64/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/e63b95145ad0cd64
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.52,-7.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/cac5e7c6fb44aab2/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/cac5e7c6fb44aab2
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/da00b47e9251cc8e/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/da00b47e9251cc8e
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/2eb72c0df9039b4a/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/2eb72c0df9039b4a
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/686dbe229736a91a/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/686dbe229736a91a
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.10,N/A,N/A,0.32327586,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/d56e6030d87ae895/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/d56e6030d87ae895
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-8.13,-8.08,-8.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/ecac6a191e7aa020/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/ecac6a191e7aa020
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/10f2abda4f4e3944/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/10f2abda4f4e3944
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.53,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/effa3f04ea4e686e/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/effa3f04ea4e686e
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.40,N/A,N/A,0.67105263,CHEMBL3645733,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645733/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)C(NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)NC(C)(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/45e49e18faa6ac20/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/45e49e18faa6ac20
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-9.77,-9.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/1f2881b5b2a4ae85/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/1f2881b5b2a4ae85
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.13,-6.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/e6783cc5ea773a3c/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/e6783cc5ea773a3c
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.64,N/A,N/A,0.25403225,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/c410b67b9232d3ae/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/c410b67b9232d3ae
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/9f6a6e9ac4386376/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/9f6a6e9ac4386376
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.25,N/A,N/A,0.67105263,CHEMBL3645733,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645733/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)C(NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)NC(C)(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/0d50e8ac6360a0c6/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/0d50e8ac6360a0c6
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/bd0c48fe7d0d2466/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/bd0c48fe7d0d2466
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/c549d18c3593906b/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/c549d18c3593906b
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.89,N/A,N/A,0.67105263,CHEMBL3645733,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645733/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)C(NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)NC(C)(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/80965028916e6a96/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/80965028916e6a96
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/e9aa66a2e36baab0/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/e9aa66a2e36baab0
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/1aa6880c29412921/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/1aa6880c29412921
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.84,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/e761f97ab310cf7a/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/e761f97ab310cf7a
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/895784e33cfc7432/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/895784e33cfc7432
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/7ea8be47abe63d30/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/7ea8be47abe63d30
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/7fdadfb114c6b00b/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/7fdadfb114c6b00b
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/7d7b9be4ba63b191/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/7d7b9be4ba63b191
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,28.41,-6.85,-6.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/7fb642cd36556f6d/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/7fb642cd36556f6d
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.91,-8.46,-7.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/4521a5f9767727e1/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/4521a5f9767727e1
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/93cf433219e4d5ae/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/93cf433219e4d5ae
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.11,-7.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/755e2cd20c1354f9/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/755e2cd20c1354f9
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-8.12,-6.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/5dfa90d29569f0fb/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/5dfa90d29569f0fb
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/1da054a04a03b6e7/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/1da054a04a03b6e7
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.94,-6.58,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/627001d87f067276/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/627001d87f067276
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/f9af1a1086578c6f/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/f9af1a1086578c6f
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.12,-8.13,-7.91,0.4919355,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/be9d03dfeb5b431e/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/be9d03dfeb5b431e
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.81,-6.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/70e0d7f8d2c661e6/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/70e0d7f8d2c661e6
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/a6a179a83b369f91/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/a6a179a83b369f91
