Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-7.81,N/A,N/A,0.078125,CHEMBL401086,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL401086/,CC[C@@H](C)[C@H](S)C(=O)NCC(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/d56e6030d87ae895/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/d56e6030d87ae895
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.64,-6.97,-6.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/627001d87f067276/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/627001d87f067276
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/f9af1a1086578c6f/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/f9af1a1086578c6f
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.22,-7.25,-7.80,0.59375,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/be9d03dfeb5b431e/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/be9d03dfeb5b431e
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/a6a179a83b369f91/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/a6a179a83b369f91
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/3d1b2113eec6dfec/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/3d1b2113eec6dfec
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/f970d3e9a475b0b9/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/f970d3e9a475b0b9
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/a41cd84f39c0507e/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/a41cd84f39c0507e
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/99b49a97c3497a62/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/99b49a97c3497a62
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/afab39c61e1a4da1/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/afab39c61e1a4da1
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,A-H18N11,Hemagglutinin,,,-4.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/90c0ec21241496c8/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/90c0ec21241496c8
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.03,-5.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/b89ee18411e0098e/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/b89ee18411e0098e
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.86,-6.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/949f78635a2f5822/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/949f78635a2f5822
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.02,-5.04,-5.62,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/3064d7d26df9d482/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/3064d7d26df9d482
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.85,-5.12,-5.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/d2e6a0792550554f/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/d2e6a0792550554f
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.06,-5.89,-6.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/521a5831667cd15c/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/521a5831667cd15c
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.92,-5.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/17a259a304619d20/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/17a259a304619d20
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/91b03c57d5379e0a/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/91b03c57d5379e0a
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/d208634311bcfc02/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/d208634311bcfc02
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.71,-5.04,-4.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/18881c1c7bd7eeae/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/18881c1c7bd7eeae
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.64,-5.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/3a2a97933444585f/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/3a2a97933444585f
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/a16f52d8a53adcd2/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/a16f52d8a53adcd2
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.67,-5.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/c6d2a8253d0c05b9/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/c6d2a8253d0c05b9
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/3de1822b26640053/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/3de1822b26640053
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.23,-6.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/dab8895cb8599a14/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/dab8895cb8599a14
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/9e6ebbc272a753fd/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/9e6ebbc272a753fd
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/f2b68b684f6c5fd1/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/f2b68b684f6c5fd1
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.96,-5.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/059a03106da2596c/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/059a03106da2596c
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.21,-8.19,-8.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/7965444c88750f90/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/7965444c88750f90
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.26,-8.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/4652db7e97817d6e/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/4652db7e97817d6e
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/89d0b8ab8be59d39/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/89d0b8ab8be59d39
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/559e71e6500d6716/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/559e71e6500d6716
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/8a2ffbf226afb3e3/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/8a2ffbf226afb3e3
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.01,-5.67,-6.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/1b25d1b533c92716/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/1b25d1b533c92716
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.11,-7.09,-6.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/fbd1b7c694bbfec3/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/fbd1b7c694bbfec3
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.68,-6.11,-6.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/27bcf4a90d79cdfc/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/27bcf4a90d79cdfc
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/ed6f64fe53000cfd/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/ed6f64fe53000cfd
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/d5e93e05bcbf6b2b/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/d5e93e05bcbf6b2b
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NA,NA,A-H18N11,Neuraminidase,,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/a4fc49af106b8b22/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/a4fc49af106b8b22
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/0ab9ebe97328243c/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/0ab9ebe97328243c
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.75,-6.48,-6.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/e0674e26685f9ab1/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/e0674e26685f9ab1
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.00,-5.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/5114a395458266eb/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/5114a395458266eb
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.96,-6.83,-6.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/35e124fda224c41d/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/35e124fda224c41d
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/c60e85eb3dff1be5/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/c60e85eb3dff1be5
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.57,-6.49,-6.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/3bfec140b2bcec05/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/3bfec140b2bcec05
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-5.82,-6.46,N/A,0.20481928,CHEMBL370047,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370047/,C/C=C\[C@@H]1C[C@H](C(=O)O)N[C@H]1[C@H](CC(C)C)NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/6d8717d2df230052/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/6d8717d2df230052
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.86,-7.08,-5.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/69a90634e5969039/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/69a90634e5969039
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/1c5fd921cbbc52d4/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/1c5fd921cbbc52d4
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/0c415f0db3d440ec/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/0c415f0db3d440ec
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.83,-6.40,-6.29,0.012048192,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/1c04a3f0717e6e69/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/1c04a3f0717e6e69
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/75d454ce31feef78/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/75d454ce31feef78
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/a4b434ccd03f20c8/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/a4b434ccd03f20c8
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/e38e5157f4cb9855/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/e38e5157f4cb9855
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.07,-5.95,-6.89,0.13592233,CHEMBL4113277,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4113277/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H]1CCCN1C1CCCC1)C(C)(C)C)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/ec1a93fe00f3f2ec/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/ec1a93fe00f3f2ec
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.14,-7.96,-5.81,0.17,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/cde084e084781068/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/cde084e084781068
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.14,-6.13,-5.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/5124d3d5444c2b6f/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/5124d3d5444c2b6f
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.22,-8.24,-8.24,0.15748031,CHEMBL3659510,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3659510/,CCC[C@H](NC(=O)[C@@H]1[C@H]2[C@H]3C=C[C@H](C3)[C@H]2CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/76f703ccccc8b091/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/76f703ccccc8b091
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.46,-7.47,-7.24,0.05479452,CHEMBL3645197,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645197/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3cnn(C)c3C)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/769a49fde8f06218/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/769a49fde8f06218
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.01,-8.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/97950133cedab307/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/97950133cedab307
sta2,CCC2CCC3CCCCCCCC(CC/C=C/CC1CC1)C23,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.82,N/A,N/A,0.5,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w232/compare/23f3742ea1b7f458/9c29ecc136965679,https://www.cbligand.org/g/g/virus-ckb/job/w232/protein/23f3742ea1b7f458
