Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.59,N/A,N/A,0.27705628,CHEMBL473326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL473326/,Oc1nc(SCc2ccc(Cl)cc2)nc2c1CCC2,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/d56e6030d87ae895/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/d56e6030d87ae895
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.53,-6.34,-6.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/627001d87f067276/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/627001d87f067276
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/f9af1a1086578c6f/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/f9af1a1086578c6f
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.96,-6.78,-6.73,0.2428115,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/be9d03dfeb5b431e/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/be9d03dfeb5b431e
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/a6a179a83b369f91/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/a6a179a83b369f91
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/3d1b2113eec6dfec/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/3d1b2113eec6dfec
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/f970d3e9a475b0b9/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/f970d3e9a475b0b9
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/a41cd84f39c0507e/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/a41cd84f39c0507e
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/99b49a97c3497a62/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/99b49a97c3497a62
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/afab39c61e1a4da1/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/afab39c61e1a4da1
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,A-H18N11,Hemagglutinin,,,-4.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/90c0ec21241496c8/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/90c0ec21241496c8
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.11,-5.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/b89ee18411e0098e/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/b89ee18411e0098e
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.59,-5.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/949f78635a2f5822/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/949f78635a2f5822
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.54,-6.16,-5.62,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/3064d7d26df9d482/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/3064d7d26df9d482
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.21,-5.41,-5.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/d2e6a0792550554f/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/d2e6a0792550554f
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.09,-6.05,-6.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/521a5831667cd15c/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/521a5831667cd15c
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.15,-5.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/17a259a304619d20/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/17a259a304619d20
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/91b03c57d5379e0a/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/91b03c57d5379e0a
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/d208634311bcfc02/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/d208634311bcfc02
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.87,-5.57,-5.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/18881c1c7bd7eeae/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/18881c1c7bd7eeae
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.56,-6.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/3a2a97933444585f/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/3a2a97933444585f
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/a16f52d8a53adcd2/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/a16f52d8a53adcd2
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.53,-5.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/c6d2a8253d0c05b9/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/c6d2a8253d0c05b9
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/3de1822b26640053/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/3de1822b26640053
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.08,-5.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/dab8895cb8599a14/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/dab8895cb8599a14
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/9e6ebbc272a753fd/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/9e6ebbc272a753fd
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/f2b68b684f6c5fd1/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/f2b68b684f6c5fd1
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.22,-5.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/059a03106da2596c/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/059a03106da2596c
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.05,-8.73,-8.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/7965444c88750f90/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/7965444c88750f90
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.92,-8.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/4652db7e97817d6e/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/4652db7e97817d6e
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/89d0b8ab8be59d39/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/89d0b8ab8be59d39
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/559e71e6500d6716/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/559e71e6500d6716
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/8a2ffbf226afb3e3/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/8a2ffbf226afb3e3
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.24,-7.50,-7.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/1b25d1b533c92716/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/1b25d1b533c92716
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.24,-7.12,-7.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/fbd1b7c694bbfec3/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/fbd1b7c694bbfec3
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.89,-7.19,-6.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/27bcf4a90d79cdfc/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/27bcf4a90d79cdfc
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/ed6f64fe53000cfd/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/ed6f64fe53000cfd
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/d5e93e05bcbf6b2b/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/d5e93e05bcbf6b2b
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NA,NA,A-H18N11,Neuraminidase,,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/a4fc49af106b8b22/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/a4fc49af106b8b22
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/0ab9ebe97328243c/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/0ab9ebe97328243c
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.94,-6.92,-6.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/e0674e26685f9ab1/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/e0674e26685f9ab1
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.11,-6.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/5114a395458266eb/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/5114a395458266eb
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.85,-7.25,-6.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/35e124fda224c41d/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/35e124fda224c41d
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/c60e85eb3dff1be5/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/c60e85eb3dff1be5
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.91,-6.87,-7.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/3bfec140b2bcec05/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/3bfec140b2bcec05
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.03,-6.67,N/A,0.26872247,CHEMBL362993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL362993/,CC(=O)N[C@@H](CC(C)C)[C@@H]1N[C@@H](C(=O)O)C[C@H]1c1cc[nH]n1,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/6d8717d2df230052/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/6d8717d2df230052
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.40,-4.90,-6.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/69a90634e5969039/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/69a90634e5969039
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/1c5fd921cbbc52d4/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/1c5fd921cbbc52d4
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/0c415f0db3d440ec/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/0c415f0db3d440ec
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.57,-6.61,-6.31,0.09389672,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/1c04a3f0717e6e69/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/1c04a3f0717e6e69
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/75d454ce31feef78/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/75d454ce31feef78
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/a4b434ccd03f20c8/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/a4b434ccd03f20c8
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/e38e5157f4cb9855/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/e38e5157f4cb9855
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.47,-5.67,-7.14,0.25441697,CHEMBL3696817,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696817/,COc1nc(N)nc2c1ncn2[C@@H]1O[C@@H]2COP(=O)(OC(C)C)O[C@H]2[C@@]1(C)N,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/ec1a93fe00f3f2ec/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/ec1a93fe00f3f2ec
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.61,-7.39,-5.64,0.21246459,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/cde084e084781068/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/cde084e084781068
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.14,-5.70,-5.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/5124d3d5444c2b6f/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/5124d3d5444c2b6f
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.22,-7.65,-7.65,0.2651515,CHEMBL436482,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436482/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2cccnc2-c2ccsc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/76f703ccccc8b091/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/76f703ccccc8b091
Virus T,CC(SSCc1nncc2c1OCC3CCCOC23)C4CC4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.26,-7.30,-7.25,0.26333332,CHEMBL3645204,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645204/,CNC(=O)c1c2cc(C3CC3)c(N(CCC3COC(C)(C)OC3)S(C)(=O)=O)cc2nn1-c1ccc(Cl)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w357/compare/769a49fde8f06218/66e22660998c1974,https://www.cbligand.org/g/g/virus-ckb/job/w357/protein/769a49fde8f06218
