Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.71,N/A,N/A,0.31496063,CHEMBL76,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL76/,Clc1cc2nccc(c2cc1)NC(C)CCCN(CC)CC,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/d56e6030d87ae895/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/d56e6030d87ae895
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-12.55,N/A,N/A,0.3148148,CHEMBL3235416,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3235416/,CNC(=O)[C@H](Cc1c[nH]cn1)NC(=O)CN(CCCc1ccccc1)CC(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/d56e6030d87ae895/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/d56e6030d87ae895
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.85,N/A,N/A,0.44791666,CHEMBL400527,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL400527/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1cccc2ccccc12)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/d56e6030d87ae895/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/d56e6030d87ae895
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-12.80,N/A,N/A,0.29535866,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/d56e6030d87ae895/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/d56e6030d87ae895
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.64,N/A,N/A,0.3508772,CHEMBL76,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL76/,Clc1cc2nccc(c2cc1)NC(C)CCCN(CC)CC,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/d56e6030d87ae895/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/d56e6030d87ae895
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.95,-8.20,-8.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/627001d87f067276/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/627001d87f067276
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-9.54,-9.62,-8.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/627001d87f067276/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/627001d87f067276
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.23,-7.06,-6.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/627001d87f067276/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/627001d87f067276
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-9.41,-9.50,-9.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/627001d87f067276/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/627001d87f067276
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.87,-8.27,-7.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/627001d87f067276/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/627001d87f067276
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f9af1a1086578c6f/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f9af1a1086578c6f
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f9af1a1086578c6f/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f9af1a1086578c6f
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f9af1a1086578c6f/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f9af1a1086578c6f
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f9af1a1086578c6f/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f9af1a1086578c6f
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f9af1a1086578c6f/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f9af1a1086578c6f
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.00,-8.57,-8.91,0.25984251,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/be9d03dfeb5b431e/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/be9d03dfeb5b431e
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.93,-8.97,-8.56,0.276,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/be9d03dfeb5b431e/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/be9d03dfeb5b431e
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.03,-9.04,-8.16,0.32323232,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/be9d03dfeb5b431e/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/be9d03dfeb5b431e
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-10.19,-10.07,-8.30,0.2769231,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/be9d03dfeb5b431e/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/be9d03dfeb5b431e
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.88,-7.17,-7.80,0.26984128,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/be9d03dfeb5b431e/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/be9d03dfeb5b431e
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/a6a179a83b369f91/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/a6a179a83b369f91
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/a6a179a83b369f91/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/a6a179a83b369f91
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/a6a179a83b369f91/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/a6a179a83b369f91
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/a6a179a83b369f91/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/a6a179a83b369f91
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/a6a179a83b369f91/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/a6a179a83b369f91
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/3d1b2113eec6dfec/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/3d1b2113eec6dfec
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/3d1b2113eec6dfec/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/3d1b2113eec6dfec
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/3d1b2113eec6dfec/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/3d1b2113eec6dfec
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/3d1b2113eec6dfec/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/3d1b2113eec6dfec
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/3d1b2113eec6dfec/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/3d1b2113eec6dfec
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f970d3e9a475b0b9/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f970d3e9a475b0b9
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-8.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f970d3e9a475b0b9/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f970d3e9a475b0b9
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f970d3e9a475b0b9/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f970d3e9a475b0b9
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-8.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f970d3e9a475b0b9/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f970d3e9a475b0b9
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/f970d3e9a475b0b9/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/f970d3e9a475b0b9
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/a41cd84f39c0507e/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/a41cd84f39c0507e
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/a41cd84f39c0507e/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/a41cd84f39c0507e
