Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.90,-7.22,-6.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/627001d87f067276/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/627001d87f067276
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.24,-6.92,-7.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/627001d87f067276/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/627001d87f067276
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.86,-7.23,-7.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/627001d87f067276/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/627001d87f067276
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.26,-7.39,-7.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/627001d87f067276/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/627001d87f067276
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.10,-7.00,-7.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/627001d87f067276/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/627001d87f067276
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/f9af1a1086578c6f/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/f9af1a1086578c6f
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/f9af1a1086578c6f/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/f9af1a1086578c6f
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/f9af1a1086578c6f/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/f9af1a1086578c6f
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/f9af1a1086578c6f/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/f9af1a1086578c6f
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/f9af1a1086578c6f/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/f9af1a1086578c6f
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.85,-6.71,-7.09,0.19713262,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/be9d03dfeb5b431e/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/be9d03dfeb5b431e
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.22,-8.20,-8.40,0.19713262,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/be9d03dfeb5b431e/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/be9d03dfeb5b431e
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.68,35.74,-4.01,0.4274809,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/be9d03dfeb5b431e/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/be9d03dfeb5b431e
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.66,-7.04,-6.85,0.27329192,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/be9d03dfeb5b431e/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/be9d03dfeb5b431e
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.37,-8.26,-7.33,0.259375,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/be9d03dfeb5b431e/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/be9d03dfeb5b431e
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/a6a179a83b369f91/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/a6a179a83b369f91
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/a6a179a83b369f91/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/a6a179a83b369f91
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/a6a179a83b369f91/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/a6a179a83b369f91
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/a6a179a83b369f91/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/a6a179a83b369f91
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/a6a179a83b369f91/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/a6a179a83b369f91
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/3d1b2113eec6dfec/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/3d1b2113eec6dfec
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/3d1b2113eec6dfec/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/3d1b2113eec6dfec
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/3d1b2113eec6dfec/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/3d1b2113eec6dfec
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/3d1b2113eec6dfec/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/3d1b2113eec6dfec
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/3d1b2113eec6dfec/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/3d1b2113eec6dfec
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/f970d3e9a475b0b9/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/f970d3e9a475b0b9
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/f970d3e9a475b0b9/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/f970d3e9a475b0b9
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/f970d3e9a475b0b9/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/f970d3e9a475b0b9
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/f970d3e9a475b0b9/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/f970d3e9a475b0b9
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/f970d3e9a475b0b9/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/f970d3e9a475b0b9
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/a41cd84f39c0507e/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/a41cd84f39c0507e
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/a41cd84f39c0507e/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/a41cd84f39c0507e
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/a41cd84f39c0507e/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/a41cd84f39c0507e
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/a41cd84f39c0507e/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/a41cd84f39c0507e
