Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.89,N/A,N/A,1,CHEMBL76,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL76/,Clc1cc2nccc(c2cc1)NC(C)CCCN(CC)CC,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/d56e6030d87ae895/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/d56e6030d87ae895
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.00,-7.06,-6.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/627001d87f067276/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/627001d87f067276
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/f9af1a1086578c6f/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/f9af1a1086578c6f
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.13,-6.34,-6.41,0.20588236,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/be9d03dfeb5b431e/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/be9d03dfeb5b431e
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/a6a179a83b369f91/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/a6a179a83b369f91
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/3d1b2113eec6dfec/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/3d1b2113eec6dfec
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/f970d3e9a475b0b9/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/f970d3e9a475b0b9
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/a41cd84f39c0507e/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/a41cd84f39c0507e
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/99b49a97c3497a62/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/99b49a97c3497a62
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/afab39c61e1a4da1/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/afab39c61e1a4da1
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H18N11,Hemagglutinin,,,-4.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/90c0ec21241496c8/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/90c0ec21241496c8
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.49,-5.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/b89ee18411e0098e/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/b89ee18411e0098e
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-4.97,-5.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/949f78635a2f5822/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/949f78635a2f5822
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.35,-5.79,-5.25,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/3064d7d26df9d482/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/3064d7d26df9d482
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.06,-4.66,-5.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/d2e6a0792550554f/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/d2e6a0792550554f
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.46,-5.16,-5.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/521a5831667cd15c/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/521a5831667cd15c
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.13,-5.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/17a259a304619d20/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/17a259a304619d20
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/91b03c57d5379e0a/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/91b03c57d5379e0a
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-4.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/d208634311bcfc02/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/d208634311bcfc02
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.50,-5.08,-5.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/18881c1c7bd7eeae/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/18881c1c7bd7eeae
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-4.83,-5.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/3a2a97933444585f/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/3a2a97933444585f
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/a16f52d8a53adcd2/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/a16f52d8a53adcd2
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.51,-5.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/c6d2a8253d0c05b9/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/c6d2a8253d0c05b9
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/3de1822b26640053/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/3de1822b26640053
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.40,-5.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/dab8895cb8599a14/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/dab8895cb8599a14
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/9e6ebbc272a753fd/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/9e6ebbc272a753fd
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/f2b68b684f6c5fd1/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/f2b68b684f6c5fd1
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.70,-5.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/059a03106da2596c/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/059a03106da2596c
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.34,-7.22,-7.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/7965444c88750f90/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/7965444c88750f90
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.60,-6.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/4652db7e97817d6e/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/4652db7e97817d6e
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/89d0b8ab8be59d39/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/89d0b8ab8be59d39
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/559e71e6500d6716/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/559e71e6500d6716
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/8a2ffbf226afb3e3/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/8a2ffbf226afb3e3
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.94,-5.69,-6.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/1b25d1b533c92716/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/1b25d1b533c92716
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.99,-5.93,-5.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/fbd1b7c694bbfec3/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/fbd1b7c694bbfec3
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.88,-6.29,-5.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/27bcf4a90d79cdfc/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/27bcf4a90d79cdfc
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/ed6f64fe53000cfd/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/ed6f64fe53000cfd
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/d5e93e05bcbf6b2b/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/d5e93e05bcbf6b2b
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H18N11,Neuraminidase,,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/a4fc49af106b8b22/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/a4fc49af106b8b22
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/0ab9ebe97328243c/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/0ab9ebe97328243c
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.21,-5.54,-5.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/e0674e26685f9ab1/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/e0674e26685f9ab1
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-4.74,-5.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/5114a395458266eb/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/5114a395458266eb
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.99,-6.31,-6.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/35e124fda224c41d/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/35e124fda224c41d
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/c60e85eb3dff1be5/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/c60e85eb3dff1be5
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.05,-6.03,-5.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/3bfec140b2bcec05/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/3bfec140b2bcec05
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-5.72,-5.56,N/A,0.3392857,CHEMBL74433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74433/,O=C(O)c1ccc(N2C(=O)CCC2(CO)CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/6d8717d2df230052/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/6d8717d2df230052
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.17,-6.19,-5.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/69a90634e5969039/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/69a90634e5969039
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/1c5fd921cbbc52d4/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/1c5fd921cbbc52d4
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/0c415f0db3d440ec/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/0c415f0db3d440ec
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.29,-6.08,-6.20,0.37894738,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/1c04a3f0717e6e69/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/1c04a3f0717e6e69
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/75d454ce31feef78/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/75d454ce31feef78
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/a4b434ccd03f20c8/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/a4b434ccd03f20c8
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/e38e5157f4cb9855/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/e38e5157f4cb9855
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.03,-4.68,-6.06,0.29677418,CHEMBL4115214,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4115214/,CC[C@H](NC(=O)C[C@@H](N)C(C)C)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/ec1a93fe00f3f2ec/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/ec1a93fe00f3f2ec
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.87,-6.56,-4.91,0.19333333,CHEMBL231813,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL231813/,CCC[C@H](NC(=O)[C@@H]1[C@H]2CCC[C@H]2CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/cde084e084781068/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/cde084e084781068
chloroquine,CCN(CC)CCC[C@@H](C)Nc1ccnc2cc(Cl)ccc12,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.65,-5.10,-5.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w329/compare/5124d3d5444c2b6f/4c6c7d647012f220,https://www.cbligand.org/g/g/virus-ckb/job/w329/protein/5124d3d5444c2b6f
