Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.35,N/A,N/A,0.2084942,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/d56e6030d87ae895/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/d56e6030d87ae895
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.55,N/A,N/A,0.29032257,CHEMBL252003,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL252003/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1cccc(Oc2ccccc2)c1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/d56e6030d87ae895/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/d56e6030d87ae895
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.49,N/A,N/A,0.16165413,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/d56e6030d87ae895/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/d56e6030d87ae895
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.41,N/A,N/A,0.186722,CHEMBL252009,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL252009/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(OCc2cc(C(F)(F)F)cc(C(F)(F)F)c2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/d56e6030d87ae895/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/d56e6030d87ae895
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.63,N/A,N/A,0.1875,CHEMBL252009,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL252009/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(OCc2cc(C(F)(F)F)cc(C(F)(F)F)c2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/d56e6030d87ae895/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/d56e6030d87ae895
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.37,-9.29,-6.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/627001d87f067276/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/627001d87f067276
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.70,-7.78,-7.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/627001d87f067276/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/627001d87f067276
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.95,-6.22,-6.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/627001d87f067276/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/627001d87f067276
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.66,-6.28,-6.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/627001d87f067276/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/627001d87f067276
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.64,-6.64,-6.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/627001d87f067276/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/627001d87f067276
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f9af1a1086578c6f/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f9af1a1086578c6f
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f9af1a1086578c6f/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f9af1a1086578c6f
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f9af1a1086578c6f/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f9af1a1086578c6f
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f9af1a1086578c6f/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f9af1a1086578c6f
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f9af1a1086578c6f/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f9af1a1086578c6f
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-10.28,-5.17,-8.32,0.19858156,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/be9d03dfeb5b431e/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/be9d03dfeb5b431e
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.77,-7.60,-7.82,0.27808988,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/be9d03dfeb5b431e/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/be9d03dfeb5b431e
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.79,-7.77,-7.58,0.20645161,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/be9d03dfeb5b431e/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/be9d03dfeb5b431e
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.83,-8.46,-7.62,0.24899599,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/be9d03dfeb5b431e/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/be9d03dfeb5b431e
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.56,-7.94,-7.64,0.25,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/be9d03dfeb5b431e/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/be9d03dfeb5b431e
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/a6a179a83b369f91/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/a6a179a83b369f91
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/a6a179a83b369f91/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/a6a179a83b369f91
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/a6a179a83b369f91/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/a6a179a83b369f91
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/a6a179a83b369f91/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/a6a179a83b369f91
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/a6a179a83b369f91/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/a6a179a83b369f91
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/3d1b2113eec6dfec/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/3d1b2113eec6dfec
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/3d1b2113eec6dfec/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/3d1b2113eec6dfec
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/3d1b2113eec6dfec/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/3d1b2113eec6dfec
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/3d1b2113eec6dfec/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/3d1b2113eec6dfec
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/3d1b2113eec6dfec/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/3d1b2113eec6dfec
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f970d3e9a475b0b9/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f970d3e9a475b0b9
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f970d3e9a475b0b9/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f970d3e9a475b0b9
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f970d3e9a475b0b9/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f970d3e9a475b0b9
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f970d3e9a475b0b9/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f970d3e9a475b0b9
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/f970d3e9a475b0b9/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/f970d3e9a475b0b9
