Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-7.56,N/A,N/A,0.3030303,CHEMBL76,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL76/,Clc1cc2nccc(c2cc1)NC(C)CCCN(CC)CC,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/d56e6030d87ae895/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/d56e6030d87ae895
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.46,N/A,N/A,0.2783505,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/d56e6030d87ae895/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/d56e6030d87ae895
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-7.38,N/A,N/A,0.1861702,CHEMBL251804,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL251804/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccccc1Oc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/d56e6030d87ae895/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/d56e6030d87ae895
Favipiravir,NC(=O)c1nc(F)cnc1O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.38,N/A,N/A,0.16875,CHEMBL3235416,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3235416/,CNC(=O)[C@H](Cc1c[nH]cn1)NC(=O)CN(CCCc1ccccc1)CC(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/d56e6030d87ae895/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/d56e6030d87ae895
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.47,N/A,N/A,0.21515152,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/d56e6030d87ae895/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/d56e6030d87ae895
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.45,-7.09,-5.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/627001d87f067276/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/627001d87f067276
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.41,-5.61,-4.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/627001d87f067276/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/627001d87f067276
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.47,-5.29,-5.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/627001d87f067276/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/627001d87f067276
Favipiravir,NC(=O)c1nc(F)cnc1O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.31,-6.21,-6.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/627001d87f067276/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/627001d87f067276
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.75,-6.41,-6.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/627001d87f067276/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/627001d87f067276
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f9af1a1086578c6f/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f9af1a1086578c6f
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f9af1a1086578c6f/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f9af1a1086578c6f
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f9af1a1086578c6f/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f9af1a1086578c6f
Favipiravir,NC(=O)c1nc(F)cnc1O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f9af1a1086578c6f/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f9af1a1086578c6f
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f9af1a1086578c6f/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f9af1a1086578c6f
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.11,-7.01,-6.73,0.18987341,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/be9d03dfeb5b431e/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/be9d03dfeb5b431e
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.48,-7.15,-6.92,0.27652735,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/be9d03dfeb5b431e/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/be9d03dfeb5b431e
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.23,-4.91,-5.25,0.17431192,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/be9d03dfeb5b431e/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/be9d03dfeb5b431e
Favipiravir,NC(=O)c1nc(F)cnc1O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.18,-4.80,-4.78,0.124087594,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/be9d03dfeb5b431e/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/be9d03dfeb5b431e
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.67,-7.51,-7.96,0.22413793,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/be9d03dfeb5b431e/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/be9d03dfeb5b431e
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/a6a179a83b369f91/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/a6a179a83b369f91
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/a6a179a83b369f91/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/a6a179a83b369f91
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/a6a179a83b369f91/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/a6a179a83b369f91
Favipiravir,NC(=O)c1nc(F)cnc1O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/a6a179a83b369f91/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/a6a179a83b369f91
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/a6a179a83b369f91/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/a6a179a83b369f91
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/3d1b2113eec6dfec/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/3d1b2113eec6dfec
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/3d1b2113eec6dfec/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/3d1b2113eec6dfec
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/3d1b2113eec6dfec/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/3d1b2113eec6dfec
Favipiravir,NC(=O)c1nc(F)cnc1O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-4.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/3d1b2113eec6dfec/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/3d1b2113eec6dfec
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/3d1b2113eec6dfec/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/3d1b2113eec6dfec
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f970d3e9a475b0b9/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f970d3e9a475b0b9
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f970d3e9a475b0b9/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f970d3e9a475b0b9
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f970d3e9a475b0b9/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f970d3e9a475b0b9
Favipiravir,NC(=O)c1nc(F)cnc1O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f970d3e9a475b0b9/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f970d3e9a475b0b9
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f970d3e9a475b0b9/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f970d3e9a475b0b9
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/a41cd84f39c0507e/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/a41cd84f39c0507e
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/a41cd84f39c0507e/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/a41cd84f39c0507e
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/a41cd84f39c0507e/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/a41cd84f39c0507e
Favipiravir,NC(=O)c1nc(F)cnc1O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/a41cd84f39c0507e/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/a41cd84f39c0507e
