Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.02,-8.18,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/627001d87f067276/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/627001d87f067276
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/f9af1a1086578c6f/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/f9af1a1086578c6f
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.34,-9.70,-8.73,0.3195266,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/be9d03dfeb5b431e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/be9d03dfeb5b431e
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/a6a179a83b369f91/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/a6a179a83b369f91
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/3d1b2113eec6dfec/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/3d1b2113eec6dfec
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-8.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/f970d3e9a475b0b9/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/f970d3e9a475b0b9
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/a41cd84f39c0507e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/a41cd84f39c0507e
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-8.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/99b49a97c3497a62/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/99b49a97c3497a62
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/afab39c61e1a4da1/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/afab39c61e1a4da1
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H18N11,Hemagglutinin,,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/90c0ec21241496c8/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/90c0ec21241496c8
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.81,-7.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/b89ee18411e0098e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/b89ee18411e0098e
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.84,-7.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/949f78635a2f5822/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/949f78635a2f5822
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-8.23,-8.29,-8.04,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/3064d7d26df9d482/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/3064d7d26df9d482
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-7.32,-7.63,-7.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/d2e6a0792550554f/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/d2e6a0792550554f
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-8.51,-8.10,-8.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/521a5831667cd15c/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/521a5831667cd15c
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.28,-8.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/17a259a304619d20/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/17a259a304619d20
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/91b03c57d5379e0a/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/91b03c57d5379e0a
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/d208634311bcfc02/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/d208634311bcfc02
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-7.41,-7.32,-7.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/18881c1c7bd7eeae/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/18881c1c7bd7eeae
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.31,-8.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/3a2a97933444585f/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/3a2a97933444585f
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/a16f52d8a53adcd2/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/a16f52d8a53adcd2
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.97,-8.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/c6d2a8253d0c05b9/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/c6d2a8253d0c05b9
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/3de1822b26640053/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/3de1822b26640053
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-8.44,-7.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/dab8895cb8599a14/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/dab8895cb8599a14
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/9e6ebbc272a753fd/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/9e6ebbc272a753fd
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/f2b68b684f6c5fd1/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/f2b68b684f6c5fd1
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.27,-7.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/059a03106da2596c/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/059a03106da2596c
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.19,-10.05,-10.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/7965444c88750f90/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/7965444c88750f90
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.38,-10.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/4652db7e97817d6e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/4652db7e97817d6e
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-10.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/8a2ffbf226afb3e3/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/8a2ffbf226afb3e3
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.92,-9.55,-9.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/1b25d1b533c92716/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/1b25d1b533c92716
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.21,-9.74,-9.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/fbd1b7c694bbfec3/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/fbd1b7c694bbfec3
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.74,-9.61,-9.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/27bcf4a90d79cdfc/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/27bcf4a90d79cdfc
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-8.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/ed6f64fe53000cfd/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/ed6f64fe53000cfd
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-9.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/d5e93e05bcbf6b2b/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/d5e93e05bcbf6b2b
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H18N11,Neuraminidase,,,-8.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/a4fc49af106b8b22/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/a4fc49af106b8b22
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-9.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/0ab9ebe97328243c/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/0ab9ebe97328243c
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.68,-10.03,-9.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/e0674e26685f9ab1/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/e0674e26685f9ab1
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-9.29,-9.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/5114a395458266eb/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/5114a395458266eb
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-9.62,-9.33,-10.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/35e124fda224c41d/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/35e124fda224c41d
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-9.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/c60e85eb3dff1be5/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/c60e85eb3dff1be5
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-9.64,-9.85,-9.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/3bfec140b2bcec05/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/3bfec140b2bcec05
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.98,-8.55,N/A,0.31118882,CHEMBL4175983,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4175983/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(N3CCCC3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/6d8717d2df230052/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/6d8717d2df230052
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.85,-8.37,-8.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/69a90634e5969039/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/69a90634e5969039
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-8.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/1c5fd921cbbc52d4/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/1c5fd921cbbc52d4
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-9.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/0c415f0db3d440ec/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/0c415f0db3d440ec
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-11.95,-8.99,-8.08,0.15537849,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/1c04a3f0717e6e69/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/1c04a3f0717e6e69
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/75d454ce31feef78/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/75d454ce31feef78
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/a4b434ccd03f20c8/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/a4b434ccd03f20c8
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w128/compare/e38e5157f4cb9855/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w128/protein/e38e5157f4cb9855
