Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.09,-7.00,-6.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/627001d87f067276/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/627001d87f067276
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/f9af1a1086578c6f/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/f9af1a1086578c6f
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.10,-6.30,-6.38,0.20588236,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/be9d03dfeb5b431e/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/be9d03dfeb5b431e
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/a6a179a83b369f91/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/a6a179a83b369f91
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/3d1b2113eec6dfec/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/3d1b2113eec6dfec
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/f970d3e9a475b0b9/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/f970d3e9a475b0b9
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/a41cd84f39c0507e/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/a41cd84f39c0507e
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/99b49a97c3497a62/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/99b49a97c3497a62
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/afab39c61e1a4da1/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/afab39c61e1a4da1
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H18N11,Hemagglutinin,,,-4.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/90c0ec21241496c8/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/90c0ec21241496c8
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.57,-5.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/b89ee18411e0098e/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/b89ee18411e0098e
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-4.96,-4.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/949f78635a2f5822/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/949f78635a2f5822
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.64,-5.50,-5.33,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/3064d7d26df9d482/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/3064d7d26df9d482
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.05,-5.21,-5.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/d2e6a0792550554f/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/d2e6a0792550554f
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.47,-5.35,-5.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/521a5831667cd15c/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/521a5831667cd15c
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.14,-5.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/17a259a304619d20/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/17a259a304619d20
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/91b03c57d5379e0a/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/91b03c57d5379e0a
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-4.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/d208634311bcfc02/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/d208634311bcfc02
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.19,-4.50,-5.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/18881c1c7bd7eeae/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/18881c1c7bd7eeae
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-4.81,-5.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/3a2a97933444585f/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/3a2a97933444585f
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/a16f52d8a53adcd2/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/a16f52d8a53adcd2
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.53,-5.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/c6d2a8253d0c05b9/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/c6d2a8253d0c05b9
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/3de1822b26640053/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/3de1822b26640053
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.59,-5.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/dab8895cb8599a14/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/dab8895cb8599a14
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/9e6ebbc272a753fd/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/9e6ebbc272a753fd
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/f2b68b684f6c5fd1/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/f2b68b684f6c5fd1
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.88,-5.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/059a03106da2596c/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/059a03106da2596c
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.59,-6.79,-6.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/7965444c88750f90/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/7965444c88750f90
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.55,-6.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/4652db7e97817d6e/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/4652db7e97817d6e
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/8a2ffbf226afb3e3/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/8a2ffbf226afb3e3
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.83,-5.75,-5.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/1b25d1b533c92716/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/1b25d1b533c92716
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.01,-6.30,-5.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/fbd1b7c694bbfec3/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/fbd1b7c694bbfec3
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.90,-6.11,-6.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/27bcf4a90d79cdfc/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/27bcf4a90d79cdfc
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/ed6f64fe53000cfd/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/ed6f64fe53000cfd
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/d5e93e05bcbf6b2b/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/d5e93e05bcbf6b2b
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H18N11,Neuraminidase,,,-4.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/a4fc49af106b8b22/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/a4fc49af106b8b22
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/0ab9ebe97328243c/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/0ab9ebe97328243c
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.24,-5.65,-5.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/e0674e26685f9ab1/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/e0674e26685f9ab1
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.21,-5.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/5114a395458266eb/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/5114a395458266eb
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.92,-5.99,-6.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/35e124fda224c41d/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/35e124fda224c41d
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/c60e85eb3dff1be5/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/c60e85eb3dff1be5
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.00,-5.97,-5.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/3bfec140b2bcec05/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/3bfec140b2bcec05
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-5.72,-5.76,N/A,0.3392857,CHEMBL74433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74433/,O=C(O)c1ccc(N2C(=O)CCC2(CO)CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/6d8717d2df230052/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/6d8717d2df230052
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.29,-6.26,-5.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/69a90634e5969039/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/69a90634e5969039
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/1c5fd921cbbc52d4/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/1c5fd921cbbc52d4
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/0c415f0db3d440ec/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/0c415f0db3d440ec
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.48,-5.97,-6.13,0.37894738,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/1c04a3f0717e6e69/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/1c04a3f0717e6e69
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/75d454ce31feef78/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/75d454ce31feef78
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/a4b434ccd03f20c8/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/a4b434ccd03f20c8
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/e38e5157f4cb9855/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/e38e5157f4cb9855
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.16,-4.69,-5.88,0.29677418,CHEMBL4115214,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4115214/,CC[C@H](NC(=O)C[C@@H](N)C(C)C)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/ec1a93fe00f3f2ec/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/ec1a93fe00f3f2ec
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.49,-5.56,-4.99,0.19333333,CHEMBL231813,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL231813/,CCC[C@H](NC(=O)[C@@H]1[C@H]2CCC[C@H]2CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/cde084e084781068/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/cde084e084781068
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.88,-5.55,-5.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/5124d3d5444c2b6f/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/5124d3d5444c2b6f
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.72,-6.96,-6.85,0.40625,CHEMBL190689,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL190689/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccnc3cc(Cl)ccc23)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/76f703ccccc8b091/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/76f703ccccc8b091
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.80,-6.48,-6.58,0.3478261,CHEMBL99408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL99408/,Nc1ccc2ncccc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/769a49fde8f06218/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/769a49fde8f06218
lvkui,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.38,-7.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w166/compare/97950133cedab307/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w166/protein/97950133cedab307
