Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.12,N/A,N/A,0.32330826,CHEMBL253224,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL253224/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/d56e6030d87ae895/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/d56e6030d87ae895
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.83,N/A,N/A,0.20588236,CHEMBL254495,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254495/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1cccc(OCc2ccccc2)c1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/d56e6030d87ae895/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/d56e6030d87ae895
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.99,N/A,N/A,0.22972973,CHEMBL252417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL252417/,Cc1nnc(S/C(=C/c2ccc(-c3cc(Cl)ccc3C)o2)C(=O)O)[nH]1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/d56e6030d87ae895/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/d56e6030d87ae895
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.81,N/A,N/A,0.22535211,CHEMBL252417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL252417/,Cc1nnc(S/C(=C/c2ccc(-c3cc(Cl)ccc3C)o2)C(=O)O)[nH]1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/d56e6030d87ae895/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/d56e6030d87ae895
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-5.79,N/A,N/A,0.26262626,CHEMBL500351,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL500351/,COc1ccc(CSc2nc(C)cc(O)n2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/d56e6030d87ae895/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/d56e6030d87ae895
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.96,-8.29,-8.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/627001d87f067276/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/627001d87f067276
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.37,-7.11,-7.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/627001d87f067276/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/627001d87f067276
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.77,-6.62,-6.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/627001d87f067276/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/627001d87f067276
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.40,-6.15,-6.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/627001d87f067276/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/627001d87f067276
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.87,-6.48,-6.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/627001d87f067276/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/627001d87f067276
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f9af1a1086578c6f/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f9af1a1086578c6f
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f9af1a1086578c6f/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f9af1a1086578c6f
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f9af1a1086578c6f/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f9af1a1086578c6f
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f9af1a1086578c6f/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f9af1a1086578c6f
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f9af1a1086578c6f/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f9af1a1086578c6f
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.66,-7.38,-7.11,0.18773946,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/be9d03dfeb5b431e/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/be9d03dfeb5b431e
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.49,-7.18,-6.89,0.18571429,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/be9d03dfeb5b431e/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/be9d03dfeb5b431e
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.53,-6.99,-7.18,0.12237762,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/be9d03dfeb5b431e/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/be9d03dfeb5b431e
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.30,-7.20,-7.23,0.11956522,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/be9d03dfeb5b431e/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/be9d03dfeb5b431e
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.77,-4.75,-5.47,0.13157895,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/be9d03dfeb5b431e/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/be9d03dfeb5b431e
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/a6a179a83b369f91/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/a6a179a83b369f91
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/a6a179a83b369f91/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/a6a179a83b369f91
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/a6a179a83b369f91/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/a6a179a83b369f91
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/a6a179a83b369f91/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/a6a179a83b369f91
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-4.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/a6a179a83b369f91/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/a6a179a83b369f91
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/3d1b2113eec6dfec/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/3d1b2113eec6dfec
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/3d1b2113eec6dfec/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/3d1b2113eec6dfec
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/3d1b2113eec6dfec/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/3d1b2113eec6dfec
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/3d1b2113eec6dfec/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/3d1b2113eec6dfec
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-4.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/3d1b2113eec6dfec/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/3d1b2113eec6dfec
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f970d3e9a475b0b9/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f970d3e9a475b0b9
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f970d3e9a475b0b9/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f970d3e9a475b0b9
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f970d3e9a475b0b9/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f970d3e9a475b0b9
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f970d3e9a475b0b9/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f970d3e9a475b0b9
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/f970d3e9a475b0b9/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/f970d3e9a475b0b9
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/a41cd84f39c0507e/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/a41cd84f39c0507e
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/a41cd84f39c0507e/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/a41cd84f39c0507e
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/a41cd84f39c0507e/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/a41cd84f39c0507e
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/a41cd84f39c0507e/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/a41cd84f39c0507e
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/a41cd84f39c0507e/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/a41cd84f39c0507e
