Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/b8bef5e2f5c7a87f/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/b8bef5e2f5c7a87f
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/fba2207e3c3101a6/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/fba2207e3c3101a6
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.60,-6.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/3d243256042f7359/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/3d243256042f7359
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/9defe8413ea614a7/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/9defe8413ea614a7
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/ca0333c6580089bf/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/ca0333c6580089bf
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/e63b95145ad0cd64/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/e63b95145ad0cd64
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.96,-7.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/cac5e7c6fb44aab2/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/cac5e7c6fb44aab2
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/da00b47e9251cc8e/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/da00b47e9251cc8e
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/2eb72c0df9039b4a/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/2eb72c0df9039b4a
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-9.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/686dbe229736a91a/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/686dbe229736a91a
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.05,N/A,N/A,0.3529412,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/d56e6030d87ae895/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/d56e6030d87ae895
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-8.34,-8.81,-8.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/ecac6a191e7aa020/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/ecac6a191e7aa020
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-11.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/10f2abda4f4e3944/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/10f2abda4f4e3944
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.62,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/effa3f04ea4e686e/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/effa3f04ea4e686e
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.26,N/A,N/A,0.42352942,CHEMBL3645756,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645756/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1ccc3[nH]ccc3c1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/45e49e18faa6ac20/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/45e49e18faa6ac20
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-9.88,-10.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/1f2881b5b2a4ae85/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/1f2881b5b2a4ae85
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-7.67,-7.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/e6783cc5ea773a3c/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/e6783cc5ea773a3c
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.81,N/A,N/A,0.2838983,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/c410b67b9232d3ae/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/c410b67b9232d3ae
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/9f6a6e9ac4386376/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/9f6a6e9ac4386376
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.18,N/A,N/A,0.42352942,CHEMBL3645756,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645756/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1ccc3[nH]ccc3c1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/0d50e8ac6360a0c6/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/0d50e8ac6360a0c6
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/bd0c48fe7d0d2466/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/bd0c48fe7d0d2466
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-9.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/c549d18c3593906b/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/c549d18c3593906b
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.40,N/A,N/A,0.42352942,CHEMBL3645756,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645756/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1ccc3[nH]ccc3c1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/80965028916e6a96/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/80965028916e6a96
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/e9aa66a2e36baab0/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/e9aa66a2e36baab0
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/1aa6880c29412921/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/1aa6880c29412921
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.24,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/e761f97ab310cf7a/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/e761f97ab310cf7a
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/895784e33cfc7432/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/895784e33cfc7432
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/7ea8be47abe63d30/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/7ea8be47abe63d30
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/7fdadfb114c6b00b/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/7fdadfb114c6b00b
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/7d7b9be4ba63b191/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/7d7b9be4ba63b191
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.89,-7.09,-7.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/7fb642cd36556f6d/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/7fb642cd36556f6d
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.62,-9.12,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/4521a5f9767727e1/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/4521a5f9767727e1
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/93cf433219e4d5ae/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/93cf433219e4d5ae
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.89,-7.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/755e2cd20c1354f9/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/755e2cd20c1354f9
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.69,-7.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/5dfa90d29569f0fb/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/5dfa90d29569f0fb
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/1da054a04a03b6e7/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/1da054a04a03b6e7
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.75,-7.77,-7.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/627001d87f067276/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/627001d87f067276
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/f9af1a1086578c6f/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/f9af1a1086578c6f
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.48,-8.53,-8.57,0.40458015,CHEMBL4644544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4644544/,O=C(Nc1ccc(C23CC4CC(CC(C4)C2)C3)cc1)c1ccc(CN2CCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/be9d03dfeb5b431e/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/be9d03dfeb5b431e
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.98,-7.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/70e0d7f8d2c661e6/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/70e0d7f8d2c661e6
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/a6a179a83b369f91/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/a6a179a83b369f91
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/3d1b2113eec6dfec/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/3d1b2113eec6dfec
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/f970d3e9a475b0b9/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/f970d3e9a475b0b9
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/a41cd84f39c0507e/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/a41cd84f39c0507e
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/99b49a97c3497a62/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/99b49a97c3497a62
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/afab39c61e1a4da1/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/afab39c61e1a4da1
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,A-H18N11,Hemagglutinin,,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/90c0ec21241496c8/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/90c0ec21241496c8
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.60,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/b89ee18411e0098e/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/b89ee18411e0098e
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.88,-6.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/949f78635a2f5822/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/949f78635a2f5822
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-7.41,-7.33,-7.22,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/3064d7d26df9d482/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/3064d7d26df9d482
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.44,-6.34,-6.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/d2e6a0792550554f/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/d2e6a0792550554f
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.55,-7.80,-7.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/521a5831667cd15c/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/521a5831667cd15c
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.86,-6.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/17a259a304619d20/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/17a259a304619d20
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/91b03c57d5379e0a/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/91b03c57d5379e0a
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/d208634311bcfc02/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/d208634311bcfc02
