Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/b8bef5e2f5c7a87f/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/b8bef5e2f5c7a87f
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/b8bef5e2f5c7a87f/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/b8bef5e2f5c7a87f
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/b8bef5e2f5c7a87f/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/b8bef5e2f5c7a87f
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/b8bef5e2f5c7a87f/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/b8bef5e2f5c7a87f
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/fba2207e3c3101a6/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/fba2207e3c3101a6
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/fba2207e3c3101a6/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/fba2207e3c3101a6
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/fba2207e3c3101a6/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/fba2207e3c3101a6
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/fba2207e3c3101a6/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/fba2207e3c3101a6
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.49,-5.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/3d243256042f7359/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/3d243256042f7359
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.75,-5.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/3d243256042f7359/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/3d243256042f7359
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.77,-5.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/3d243256042f7359/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/3d243256042f7359
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.84,-5.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/3d243256042f7359/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/3d243256042f7359
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/9defe8413ea614a7/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/9defe8413ea614a7
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/9defe8413ea614a7/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/9defe8413ea614a7
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/9defe8413ea614a7/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/9defe8413ea614a7
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/9defe8413ea614a7/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/9defe8413ea614a7
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/ca0333c6580089bf/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/ca0333c6580089bf
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/ca0333c6580089bf/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/ca0333c6580089bf
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/ca0333c6580089bf/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/ca0333c6580089bf
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/ca0333c6580089bf/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/ca0333c6580089bf
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/e63b95145ad0cd64/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/e63b95145ad0cd64
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/e63b95145ad0cd64/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/e63b95145ad0cd64
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/e63b95145ad0cd64/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/e63b95145ad0cd64
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/e63b95145ad0cd64/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/e63b95145ad0cd64
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.87,-6.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/cac5e7c6fb44aab2/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/cac5e7c6fb44aab2
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.83,-6.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/cac5e7c6fb44aab2/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/cac5e7c6fb44aab2
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.98,-5.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/cac5e7c6fb44aab2/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/cac5e7c6fb44aab2
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.74,-5.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/cac5e7c6fb44aab2/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/cac5e7c6fb44aab2
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/da00b47e9251cc8e/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/da00b47e9251cc8e
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/da00b47e9251cc8e/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/da00b47e9251cc8e
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/da00b47e9251cc8e/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/da00b47e9251cc8e
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/da00b47e9251cc8e/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/da00b47e9251cc8e
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/2eb72c0df9039b4a/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/2eb72c0df9039b4a
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/2eb72c0df9039b4a/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/2eb72c0df9039b4a
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/2eb72c0df9039b4a/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/2eb72c0df9039b4a
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/2eb72c0df9039b4a/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/2eb72c0df9039b4a
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/686dbe229736a91a/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/686dbe229736a91a
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/686dbe229736a91a/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/686dbe229736a91a
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/686dbe229736a91a/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/686dbe229736a91a
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/686dbe229736a91a/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/686dbe229736a91a
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.65,N/A,N/A,0.26811594,CHEMBL4633785,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4633785/,O=C(O)c1c(F)ccc2c1OB(O)[C@@H]1C[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/d56e6030d87ae895/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/d56e6030d87ae895
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.77,N/A,N/A,0.3119266,CHEMBL253224,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL253224/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/d56e6030d87ae895/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/d56e6030d87ae895
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-7.26,N/A,N/A,0.33333334,CHEMBL253224,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL253224/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/d56e6030d87ae895/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/d56e6030d87ae895
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.15,N/A,N/A,0.32142857,CHEMBL253224,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL253224/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/d56e6030d87ae895/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/d56e6030d87ae895
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-6.85,-6.75,-7.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/ecac6a191e7aa020/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/ecac6a191e7aa020
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.01,-7.66,-7.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/ecac6a191e7aa020/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/ecac6a191e7aa020
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-5.95,-6.13,-6.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/ecac6a191e7aa020/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/ecac6a191e7aa020
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.67,-6.41,-7.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/ecac6a191e7aa020/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/ecac6a191e7aa020
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-9.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/10f2abda4f4e3944/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/10f2abda4f4e3944
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/10f2abda4f4e3944/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/10f2abda4f4e3944
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-8.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/10f2abda4f4e3944/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/10f2abda4f4e3944
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/10f2abda4f4e3944/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/10f2abda4f4e3944
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.45,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/effa3f04ea4e686e/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/effa3f04ea4e686e
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.93,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/effa3f04ea4e686e/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/effa3f04ea4e686e
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.69,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/effa3f04ea4e686e/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/effa3f04ea4e686e
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.07,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/effa3f04ea4e686e/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/effa3f04ea4e686e
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.43,N/A,N/A,0.48913044,CHEMBL4107993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4107993/,CC[C@@H](N)c1ccc(OC)c(C(=O)c2ccccc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/45e49e18faa6ac20/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/45e49e18faa6ac20
