Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.48,N/A,N/A,0.4532374,CHEMBL254493,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254493/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccccc1OCc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/d56e6030d87ae895/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/d56e6030d87ae895
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.81,N/A,N/A,0.22535211,CHEMBL252417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL252417/,Cc1nnc(S/C(=C/c2ccc(-c3cc(Cl)ccc3C)o2)C(=O)O)[nH]1,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/d56e6030d87ae895/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/d56e6030d87ae895
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.37,N/A,N/A,0.3188406,CHEMBL261121,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL261121/,CC(=O)N[C@@H](CC(C)C)C(=O)N1CCC[C@@H]1P(=O)(O)CC(Cc1cc(-c2ccccc2)no1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/d56e6030d87ae895/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/d56e6030d87ae895
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.28,-6.36,-6.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/627001d87f067276/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/627001d87f067276
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.40,-6.15,-6.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/627001d87f067276/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/627001d87f067276
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.54,-8.47,-7.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/627001d87f067276/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/627001d87f067276
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/f9af1a1086578c6f/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/f9af1a1086578c6f
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/f9af1a1086578c6f/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/f9af1a1086578c6f
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/f9af1a1086578c6f/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/f9af1a1086578c6f
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.56,-7.12,-7.35,0.18390805,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/be9d03dfeb5b431e/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/be9d03dfeb5b431e
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.30,-7.20,-7.23,0.11956522,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/be9d03dfeb5b431e/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/be9d03dfeb5b431e
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.47,-8.24,-7.89,0.30744338,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/be9d03dfeb5b431e/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/be9d03dfeb5b431e
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/a6a179a83b369f91/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/a6a179a83b369f91
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/a6a179a83b369f91/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/a6a179a83b369f91
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/a6a179a83b369f91/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/a6a179a83b369f91
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/3d1b2113eec6dfec/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/3d1b2113eec6dfec
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/3d1b2113eec6dfec/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/3d1b2113eec6dfec
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/3d1b2113eec6dfec/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/3d1b2113eec6dfec
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/f970d3e9a475b0b9/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/f970d3e9a475b0b9
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/f970d3e9a475b0b9/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/f970d3e9a475b0b9
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/f970d3e9a475b0b9/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/f970d3e9a475b0b9
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/a41cd84f39c0507e/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/a41cd84f39c0507e
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/a41cd84f39c0507e/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/a41cd84f39c0507e
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/a41cd84f39c0507e/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/a41cd84f39c0507e
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/99b49a97c3497a62/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/99b49a97c3497a62
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-8.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/99b49a97c3497a62/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/99b49a97c3497a62
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/99b49a97c3497a62/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/99b49a97c3497a62
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/afab39c61e1a4da1/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/afab39c61e1a4da1
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/afab39c61e1a4da1/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/afab39c61e1a4da1
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/afab39c61e1a4da1/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/afab39c61e1a4da1
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,A-H18N11,Hemagglutinin,,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/90c0ec21241496c8/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/90c0ec21241496c8
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H18N11,Hemagglutinin,,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/90c0ec21241496c8/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/90c0ec21241496c8
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,A-H18N11,Hemagglutinin,,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/90c0ec21241496c8/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/90c0ec21241496c8
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.98,-6.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/b89ee18411e0098e/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/b89ee18411e0098e
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.02,-6.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/b89ee18411e0098e/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/b89ee18411e0098e
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.53,-5.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/b89ee18411e0098e/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/b89ee18411e0098e
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.03,-6.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/949f78635a2f5822/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/949f78635a2f5822
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.10,-6.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/949f78635a2f5822/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/949f78635a2f5822
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.49,-6.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/949f78635a2f5822/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/949f78635a2f5822
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.63,-6.55,-6.84,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/3064d7d26df9d482/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/3064d7d26df9d482
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.92,-6.67,-6.80,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/3064d7d26df9d482/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/3064d7d26df9d482
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.55,-6.98,-6.51,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/3064d7d26df9d482/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/3064d7d26df9d482
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.53,-6.62,-6.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/d2e6a0792550554f/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/d2e6a0792550554f
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.61,-7.02,-6.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/d2e6a0792550554f/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/d2e6a0792550554f
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.03,-5.75,-6.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/d2e6a0792550554f/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/d2e6a0792550554f
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.66,-7.38,-7.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/521a5831667cd15c/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/521a5831667cd15c
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.04,-7.50,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/521a5831667cd15c/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/521a5831667cd15c
