Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-12.91,N/A,N/A,0.14285715,CHEMBL257026,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL257026/,O=C(O)[C@H](Cc1ccc(-c2ccccc2)cc1)NC(=O)[C@@H](S)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/d56e6030d87ae895/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/d56e6030d87ae895
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.05,N/A,N/A,0.16494845,CHEMBL257026,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL257026/,O=C(O)[C@H](Cc1ccc(-c2ccccc2)cc1)NC(=O)[C@@H](S)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/d56e6030d87ae895/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/d56e6030d87ae895
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.37,N/A,N/A,0.46025103,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/d56e6030d87ae895/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/d56e6030d87ae895
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.09,N/A,N/A,0.23195876,CHEMBL401397,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL401397/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1cccc(-c2ccccc2)c1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/d56e6030d87ae895/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/d56e6030d87ae895
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-12.07,N/A,N/A,0.24719101,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/d56e6030d87ae895/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/d56e6030d87ae895
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.16,-7.37,-7.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/627001d87f067276/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/627001d87f067276
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.99,-8.28,-8.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/627001d87f067276/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/627001d87f067276
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.86,-7.23,-7.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/627001d87f067276/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/627001d87f067276
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.68,-7.73,-8.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/627001d87f067276/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/627001d87f067276
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.90,-8.75,-7.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/627001d87f067276/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/627001d87f067276
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/f9af1a1086578c6f/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/f9af1a1086578c6f
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/f9af1a1086578c6f/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/f9af1a1086578c6f
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/f9af1a1086578c6f/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/f9af1a1086578c6f
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/f9af1a1086578c6f/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/f9af1a1086578c6f
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/f9af1a1086578c6f/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/f9af1a1086578c6f
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-11.00,-8.93,-8.51,0.28735632,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/be9d03dfeb5b431e/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/be9d03dfeb5b431e
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.38,-7.49,-7.23,0.20895523,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/be9d03dfeb5b431e/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/be9d03dfeb5b431e
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.68,35.74,-4.01,0.4274809,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/be9d03dfeb5b431e/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/be9d03dfeb5b431e
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-10.05,-9.86,-8.87,0.19805194,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/be9d03dfeb5b431e/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/be9d03dfeb5b431e
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.32,-8.91,-8.55,0.2310231,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/be9d03dfeb5b431e/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/be9d03dfeb5b431e
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/a6a179a83b369f91/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/a6a179a83b369f91
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/a6a179a83b369f91/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/a6a179a83b369f91
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/a6a179a83b369f91/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/a6a179a83b369f91
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/a6a179a83b369f91/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/a6a179a83b369f91
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/a6a179a83b369f91/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/a6a179a83b369f91
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/3d1b2113eec6dfec/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/3d1b2113eec6dfec
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/3d1b2113eec6dfec/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/3d1b2113eec6dfec
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/3d1b2113eec6dfec/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/3d1b2113eec6dfec
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/3d1b2113eec6dfec/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/3d1b2113eec6dfec
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/3d1b2113eec6dfec/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/3d1b2113eec6dfec
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/f970d3e9a475b0b9/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/f970d3e9a475b0b9
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/f970d3e9a475b0b9/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/f970d3e9a475b0b9
